# file name; noise; peak f.; mag.; duration
20190928090115548_FLZ-R0_met.fits;8.98184;26499;26.7855;0.853333
20190928090038854_FLZ-R0_snap.fits;12.6781;26468.3;9.61862;0
20190928090213745_FLZ-R0_met.fits;10.4901;26503.4;27.9271;0.170667
20190928090138929_FLZ-R0_snap.fits;11.11;26545.9;7.0233;0
20190928090239004_FLZ-R0_snap.fits;11.7771;26521;8.60495;0
20190928090339078_FLZ-R0_snap.fits;11.9477;26481.4;11.6368;0
20190928090444956_FLZ-R0_met.fits;9.77287;26493.2;24.8361;0.170667
20190928090439153_FLZ-R0_snap.fits;11.3608;26547.4;9.5948;0
20190928090539228_FLZ-R0_snap.fits;11.8866;26462.4;10.7486;0
20190928090639302_FLZ-R0_snap.fits;10.4127;26485.8;8.61429;0
20190928090739377_FLZ-R0_snap.fits;12.1548;26532.7;12.912;0
20190928090839452_FLZ-R0_snap.fits;11.3669;26496.1;14.1584;0
20190928090939526_FLZ-R0_snap.fits;13.8295;26512.2;10.6162;0
20190928090000601_FLZ-R0_snap.fits;13.5044;26510.7;10.1312;0
20190928091139676_FLZ-R0_snap.fits;13.7737;26452.1;9.98971;0
20190928091239750_FLZ-R0_snap.fits;10.948;26472.7;7.84259;0
20190928091339825_FLZ-R0_snap.fits;12.9979;26482.9;11.9405;0
20190928091439900_FLZ-R0_snap.fits;10.6942;26481.4;11.0685;0
20190928091539974_FLZ-R0_snap.fits;11.8176;26534.2;7.98558;0
20190928091713158_FLZ-R0_met.fits;10.3356;26488.8;136.332;0.341333
20190928091640049_FLZ-R0_snap.fits;11.5845;26522.5;8.9463;0
20190928091740124_FLZ-R0_snap.fits;12.0037;26529.8;10.911;0
20190928091840198_FLZ-R0_snap.fits;11.7699;26471.2;11.4994;0
20190928091940273_FLZ-R0_snap.fits;13.5314;26500.5;9.72198;0
20190928092040348_FLZ-R0_snap.fits;10.8051;26510.7;11.3624;0
20190928092140422_FLZ-R0_snap.fits;11.8969;26537.1;13.3735;0
20190928092240497_FLZ-R0_snap.fits;11.968;26463.9;10.991;0
20190928092340572_FLZ-R0_snap.fits;11.6709;26545.9;11.6421;0
20190928092449692_FLZ-R0_met.fits;13.2911;26518.1;62.6852;1.024
20190928092440646_FLZ-R0_snap.fits;13.9022;26502;9.54311;0
20190928092540721_FLZ-R0_snap.fits;11.2511;26518.1;10.4221;0
20190928092640796_FLZ-R0_snap.fits;9.80647;26450.7;9.69461;0
20190928092740870_FLZ-R0_snap.fits;11.077;26528.3;11.204;0
20190928092840945_FLZ-R0_snap.fits;12.2966;26477.1;8.87683;0
20190928092941020_FLZ-R0_snap.fits;13.6153;26531.2;15.2137;0
20190928093041094_FLZ-R0_snap.fits;11.3993;26458;8.25919;0
20190928093141169_FLZ-R0_snap.fits;10.5146;26512.2;9.99182;0
20190928093241244_FLZ-R0_snap.fits;11.2089;26523.9;11.0996;0
20190928093341318_FLZ-R0_snap.fits;10.8802;26545.9;11.4508;0
20190928093500166_FLZ-R0_met.fits;11.6955;26512.2;29.5684;0.170667
20190928093441393_FLZ-R0_snap.fits;12.1985;26532.7;8.9379;0
20190928093541468_FLZ-R0_snap.fits;11.0789;26456.5;11.2603;0
20190928093641542_FLZ-R0_snap.fits;10.3402;26499;10.1852;0
20190928093741617_FLZ-R0_snap.fits;13.0139;26521;8.5539;0
20190928093841692_FLZ-R0_snap.fits;10.0885;26449.2;12.028;0
20190928093941766_FLZ-R0_snap.fits;13.3328;26537.1;10.5648;0
20190928094041841_FLZ-R0_snap.fits;12.7315;26523.9;11.5613;0
20190928094141916_FLZ-R0_snap.fits;12.6348;26538.6;10.5781;0
20190928094241990_FLZ-R0_snap.fits;10.3967;26507.8;11.334;0
20190928094342065_FLZ-R0_snap.fits;12.9941;26504.9;10.4927;0
20190928094442140_FLZ-R0_snap.fits;11.3818;26510.7;14.3604;0
20190928094542214_FLZ-R0_snap.fits;11.2201;26504.9;8.26503;0
20190928094642289_FLZ-R0_snap.fits;10.7818;26543;9.10776;0
20190928094742364_FLZ-R0_snap.fits;11.8183;26506.3;9.76582;0
20190928094842438_FLZ-R0_snap.fits;10.5178;26459.5;8.70368;0
20190928094942513_FLZ-R0_snap.fits;10.2147;26544.4;8.7571;0
20190928095042588_FLZ-R0_snap.fits;11.1229;26509.3;7.08995;0
20190928095142662_FLZ-R0_snap.fits;9.97895;26455.1;10.1133;0
20190928095242737_FLZ-R0_snap.fits;9.4618;26535.6;8.98627;0
20190928095342812_FLZ-R0_snap.fits;10.8309;26450.7;10.3367;0
20190928095447324_FLZ-R0_met.fits;11.7674;26512.2;61.0601;0.512
20190928095536134_FLZ-R0_met.fits;9.37468;26515.1;20.9626;0.170667
20190928095442886_FLZ-R0_snap.fits;9.97199;26469.7;9.39181;0
20190928095631942_FLZ-R0_met.fits;9.82936;26518.1;26.8076;0.512
20190928095542961_FLZ-R0_snap.fits;10.2247;26510.7;10.7366;0
20190928095643036_FLZ-R0_snap.fits;9.61754;26468.3;9.06701;0
20190928095743110_FLZ-R0_snap.fits;9.8629;26545.9;7.64108;0
20190928095915441_FLZ-R0_met.fits;10.1489;26509.3;41.904;0.512
20190928095843185_FLZ-R0_snap.fits;12.2785;26484.4;8.46053;0
20190928095943260_FLZ-R0_snap.fits;9.26356;26543;8.21635;0
