# file name; noise; peak f.; mag.; duration
20151227125608043_SVAKOV-R6_met.fits;2.21664;10626;8.64989;0.512
20151227125621014_SVAKOV-R6_met.fits;2.46907;10709.5;5.12442;1.536
20151227125636374_SVAKOV-R6_met.fits;2.38975;10634.8;8.03696;1.024
20151227125705216_SVAKOV-R6_met.fits;1.9971;10593.8;4.3676;0.512
20151227125811094_SVAKOV-R6_met.fits;2.20763;10587.9;4.75496;0.170667
20151227125815360_SVAKOV-R6_met.fits;2.10829;10630.4;7.90983;0.170667
20151227125846422_SVAKOV-R6_met.fits;2.20492;10615.7;4.48338;0.170667
20151227125852395_SVAKOV-R6_met.fits;2.21484;10649.4;6.29386;0.170667
20151227125914752_SVAKOV-R6_met.fits;2.24925;10614.3;13.5609;0.341333
20151227125924651_SVAKOV-R6_met.fits;2.34106;10646.5;9.27852;0.170667
20151227130054592_SVAKOV-R6_met.fits;1.87372;10665.5;29.2521;0.341333
20151227130112342_SVAKOV-R6_met.fits;2.09278;10646.5;5.16352;0.170667
20151227130057152_SVAKOV-R6_snap.fits;1.97537;10349.1;2.15655;0
20151227130156203_SVAKOV-R6_met.fits;2.23766;10628.9;4.65906;0.170667
20151227130206955_SVAKOV-R6_met.fits;2.03446;10585;4.0946;0.170667
20151227130242283_SVAKOV-R6_met.fits;2.32459;10623;4.96429;0.170667
20151227130157227_SVAKOV-R6_snap.fits;2.18528;10667;2.1255;0
20151227130302251_SVAKOV-R6_met.fits;2.3546;10621.6;6.41662;0.170667
20151227130257302_SVAKOV-R6_snap.fits;2.42386;10686;2.41676;0
20151227130404544_SVAKOV-R6_met.fits;2.13845;10608.4;4.46362;0.341333
20151227130407104_SVAKOV-R6_met.fits;2.2491;10604;5.08924;0.170667
20151227130420416_SVAKOV-R6_met.fits;2.33602;10636.2;18.024;0.341333
20151227130432192_SVAKOV-R6_met.fits;2.19246;10623;4.73049;0.170667
20151227130357376_SVAKOV-R6_snap.fits;3.12978;10649.4;3.11454;0
20151227130514176_SVAKOV-R6_met.fits;2.0722;10631.8;5.61717;0.170667
20151227130542848_SVAKOV-R6_met.fits;1.98055;10608.4;18.8243;0.512
20151227130457451_SVAKOV-R6_snap.fits;1.82165;10469.2;2.19244;0
20151227130554283_SVAKOV-R6_met.fits;2.15278;10620.1;6.0967;0.170667
20151227130557526_SVAKOV-R6_snap.fits;2.21825;10343.3;1.78667;0
20151227130717227_SVAKOV-R6_met.fits;2.17437;10636.2;8.25884;0.682667
20151227130736171_SVAKOV-R6_met.fits;2.09275;10546.9;16.0767;0.341333
20151227130657600_SVAKOV-R6_snap.fits;2.0677;10623;2.13353;0
20151227130757846_SVAKOV-R6_met.fits;2.19034;10599.6;8.083;0.170667
20151227130757675_SVAKOV-R6_snap.fits;2.11751;10327.1;1.88097;0
20151227130900992_SVAKOV-R6_met.fits;2.41531;10585;6.7167;0.170667
20151227130905942_SVAKOV-R6_met.fits;1.97433;10617.2;14.6966;0.512
20151227130857750_SVAKOV-R6_snap.fits;2.3959;10583.5;2.41149;0
20151227131000043_SVAKOV-R6_met.fits;2.17412;10608.4;5.15937;0.341333
20151227131011478_SVAKOV-R6_met.fits;2.33094;10617.2;15.4985;0.170667
20151227130957824_SVAKOV-R6_snap.fits;2.24451;10647.9;2.06109;0
20151227131144491_SVAKOV-R6_met.fits;2.41795;10567.4;5.48201;0.170667
20151227131057899_SVAKOV-R6_snap.fits;2.15176;10771;1.98444;0
20151227131154560_SVAKOV-R6_met.fits;2.37037;10606.9;5.1707;0.341333
20151227131220843_SVAKOV-R6_met.fits;2.48079;10623;5.49431;0.341333
20151227131224598_SVAKOV-R6_met.fits;2.35795;10636.2;16.4639;2.73067
20151227131234838_SVAKOV-R6_met.fits;2.39002;10618.7;5.27509;11.0933
20151227131253952_SVAKOV-R6_met.fits;2.39631;10609.9;6.19194;0.170667
20151227131157974_SVAKOV-R6_snap.fits;2.25451;10800.3;2.17393;0
20151227131336278_SVAKOV-R6_met.fits;1.96158;10628.9;11.9697;2.048
20151227131342763_SVAKOV-R6_met.fits;2.20188;10643.6;5.90968;0.682667
20151227131354198_SVAKOV-R6_met.fits;1.78982;10617.2;3.66571;0.170667
20151227131258048_SVAKOV-R6_snap.fits;2.76461;10749;2.028;0
20151227131420992_SVAKOV-R6_met.fits;2.17456;10628.9;8.59451;0.341333
20151227131435840_SVAKOV-R6_met.fits;2.16444;10598.1;6.28218;0.170667
20151227131358123_SVAKOV-R6_snap.fits;2.30331;10759.3;2.54639;0
20151227131506560_SVAKOV-R6_met.fits;2.38151;10590.8;4.80369;0.170667
20151227131520043_SVAKOV-R6_met.fits;2.23105;10626;5.36725;0.170667
20151227131522603_SVAKOV-R6_met.fits;2.56256;10617.2;6.73805;0.341333
20151227131458198_SVAKOV-R6_snap.fits;2.61084;10782.7;2.80964;0
20151227131625067_SVAKOV-R6_met.fits;2.3246;10630.4;4.78495;0.341333
20151227131637696_SVAKOV-R6_met.fits;3.21731;10628.9;21.0284;0.341333
20151227131650496_SVAKOV-R6_met.fits;2.35743;10621.6;46.1967;0.512
20151227131558272_SVAKOV-R6_snap.fits;2.62216;10309.6;3.09385;0
20151227131715926_SVAKOV-R6_met.fits;2.47308;10601.1;6.12461;0.170667
20151227131739990_SVAKOV-R6_met.fits;2.45983;10708;4.94497;0.170667
20151227131658347_SVAKOV-R6_snap.fits;2.30335;10725.6;2.56782;0
20151227131812758_SVAKOV-R6_met.fits;1.98443;10627.4;7.75754;0.341333
20151227131821632_SVAKOV-R6_met.fits;3.66022;10605.5;47.6129;1.024
20151227131829995_SVAKOV-R6_met.fits;2.25753;10628.9;11.8288;0.341333
20151227131758422_SVAKOV-R6_snap.fits;2.48346;10434.1;2.25171;0
20151227131858496_SVAKOV-R6_met.fits;2.28092;10640.6;5.03644;0.170667
20151227131906347_SVAKOV-R6_met.fits;2.20973;10633.3;6.52914;0.170667
20151227131949696_SVAKOV-R6_met.fits;2.1309;10608.4;4.79157;0.170667
20151227131858496_SVAKOV-R6_snap.fits;2.214;10602.5;2.49265;0
20151227132031339_SVAKOV-R6_met.fits;2.08046;10631.8;6.18626;0.170667
20151227131958571_SVAKOV-R6_snap.fits;1.97017;10772.5;1.80602;0
20151227132103936_SVAKOV-R6_met.fits;2.16056;10628.9;6.42335;0.170667
20151227132126976_SVAKOV-R6_met.fits;2.12274;10627.4;4.83867;0.170667
20151227132138070_SVAKOV-R6_met.fits;2.01534;10586.4;7.84246;1.024
20151227132058646_SVAKOV-R6_snap.fits;2.48066;10806.2;2.26832;0
20151227132240875_SVAKOV-R6_met.fits;2.12866;10596.7;8.4744;0.170667
20151227132158720_SVAKOV-R6_snap.fits;2.23677;10793;1.93107;0
20151227132257259_SVAKOV-R6_met.fits;2.3897;10609.9;7.64975;0.341333
20151227132305963_SVAKOV-R6_met.fits;2.19481;10605.5;10.1559;2.21867
20151227132314667_SVAKOV-R6_met.fits;2.18104;10595.2;11.8441;0.341333
20151227132322518_SVAKOV-R6_met.fits;2.38123;10678.7;6.68907;0.512
20151227132335488_SVAKOV-R6_met.fits;2.22456;10567.4;14.5076;0.341333
20151227132340096_SVAKOV-R6_met.fits;3.53756;10636.2;13.2868;0.512
20151227132258795_SVAKOV-R6_snap.fits;3.49673;10709.5;2.32799;0
20151227132422251_SVAKOV-R6_met.fits;2.38601;10602.5;8.70293;0.341333
20151227132431467_SVAKOV-R6_met.fits;2.46977;10567.4;7.07529;1.36533
20151227132436758_SVAKOV-R6_met.fits;2.37369;10624.5;6.16732;0.170667
20151227132358870_SVAKOV-R6_snap.fits;2.38938;10467.8;2.69047;0
20151227132502870_SVAKOV-R6_met.fits;2.12943;10608.4;6.14393;0.170667
20151227132524715_SVAKOV-R6_met.fits;2.18347;10604;7.46067;0.170667
20151227132458944_SVAKOV-R6_snap.fits;2.28966;10316.9;1.68626;0
20151227132647318_SVAKOV-R6_met.fits;2.29487;10665.5;14.609;0.341333
20151227132559019_SVAKOV-R6_snap.fits;2.31836;10350.6;2.18203;0
20151227132709846_SVAKOV-R6_met.fits;2.27356;10611.3;6.8452;0.341333
20151227132659094_SVAKOV-R6_snap.fits;2.40927;10628.9;2.33073;0
20151227132845078_SVAKOV-R6_met.fits;2.24065;10602.5;6.27959;0.170667
20151227132759168_SVAKOV-R6_snap.fits;2.40432;10863.3;2.31836;0
20151227132905387_SVAKOV-R6_met.fits;2.54462;10614.3;6.35315;0.341333
20151227132917846_SVAKOV-R6_met.fits;2.12799;10630.4;7.94927;0.512
20151227132859243_SVAKOV-R6_snap.fits;2.42596;10697.8;2.24953;0
20151227133033963_SVAKOV-R6_met.fits;2.16465;10618.7;5.09825;0.170667
20151227133054443_SVAKOV-R6_met.fits;2.04566;10582;6.04216;0.341333
20151227132959318_SVAKOV-R6_snap.fits;2.24766;10636.2;2.28992;0
20151227133111680_SVAKOV-R6_met.fits;2.32113;10647.9;17.3729;0.341333
20151227133126187_SVAKOV-R6_met.fits;2.39576;10617.2;4.79264;0.512
20151227133138646_SVAKOV-R6_met.fits;2.29086;10593.8;22.3281;0.512
20151227133149739_SVAKOV-R6_met.fits;2.25402;10645;7.49066;0.170667
20151227133152128_SVAKOV-R6_met.fits;2.36875;10608.4;10.0942;0.341333
20151227133059392_SVAKOV-R6_snap.fits;3.04679;10727.1;2.28933;0
20151227133203734_SVAKOV-R6_met.fits;2.36154;10596.7;9.25127;0.341333
20151227133206464_SVAKOV-R6_met.fits;2.80284;10630.4;9.37625;0.170667
20151227133159467_SVAKOV-R6_snap.fits;2.25704;10315.4;3.41047;0
20151227133319339_SVAKOV-R6_met.fits;2.12659;10617.2;4.52211;0.170667
20151227133259542_SVAKOV-R6_snap.fits;2.69402;10861.8;1.7319;0
20151227133412758_SVAKOV-R6_met.fits;2.1019;10643.6;6.3621;0.170667
20151227133421462_SVAKOV-R6_met.fits;2.98258;10624.5;7.7316;0.170667
20151227133359616_SVAKOV-R6_snap.fits;2.1158;10741.7;1.67924;0
20151227133511808_SVAKOV-R6_met.fits;2.37243;10633.3;14.9437;0.341333
20151227133459691_SVAKOV-R6_snap.fits;2.17494;10731.4;1.97039;0
20151227133617003_SVAKOV-R6_met.fits;2.3389;10614.3;6.13211;0.170667
20151227133559766_SVAKOV-R6_snap.fits;2.28188;10672.9;3.24695;0
20151227133752576_SVAKOV-R6_met.fits;2.10688;10617.2;9.77935;0.170667
20151227133659840_SVAKOV-R6_snap.fits;2.15072;10586.4;2.71276;0
20151227133803499_SVAKOV-R6_met.fits;2.15957;10606.9;11.8847;0.341333
20151227133821590_SVAKOV-R6_met.fits;1.92347;10606.9;5.07592;0.170667
20151227133851627_SVAKOV-R6_met.fits;2.16352;10661.1;10.1409;0.341333
20151227133759915_SVAKOV-R6_snap.fits;2.26524;10713.9;2.46146;0
20151227133901526_SVAKOV-R6_met.fits;2.45259;10604;5.13718;0.170667
20151227133930368_SVAKOV-R6_met.fits;2.82801;10655.3;19.2132;0.341333
20151227133933270_SVAKOV-R6_met.fits;2.31791;10630.4;5.06117;0.512
20151227133859990_SVAKOV-R6_snap.fits;2.35598;10341.8;1.95591;0
20151227134015595_SVAKOV-R6_met.fits;2.09839;10627.4;22.3367;0.341333
20151227134036416_SVAKOV-R6_met.fits;2.3364;10601.1;9.82734;0.170667
20151227134049387_SVAKOV-R6_met.fits;2.03757;10623;17.2678;0.170667
20151227134000064_SVAKOV-R6_snap.fits;2.17198;10810.5;1.94995;0
20151227134104235_SVAKOV-R6_met.fits;2.15705;10662.6;6.289;0.170667
20151227134132054_SVAKOV-R6_met.fits;2.10459;10586.4;6.80009;0.341333
20151227134140075_SVAKOV-R6_met.fits;2.17453;10621.6;6.23197;0.170667
20151227134144342_SVAKOV-R6_met.fits;2.10887;10617.2;11.5124;0.341333
20151227134100139_SVAKOV-R6_snap.fits;4.01635;10677.2;2.52031;0
20151227134201408_SVAKOV-R6_met.fits;1.89385;10606.9;4.142;0.170667
20151227134213696_SVAKOV-R6_met.fits;2.10738;10667;5.25244;0.512
20151227134226326_SVAKOV-R6_met.fits;2.28248;10605.5;5.59291;0.170667
20151227134236907_SVAKOV-R6_met.fits;2.18925;10636.2;5.24899;0.512
20151227134244246_SVAKOV-R6_met.fits;2.1018;10579.1;4.26769;0.170667
20151227134200214_SVAKOV-R6_snap.fits;2.46022;10457.5;2.10384;0
20151227134259094_SVAKOV-R6_met.fits;2.11945;10624.5;5.89643;0.341333
20151227134327595_SVAKOV-R6_met.fits;2.07191;10609.9;15.6673;1.024
20151227134351147_SVAKOV-R6_met.fits;2.31981;10643.6;8.97473;0.341333
20151227134300288_SVAKOV-R6_snap.fits;2.2686;10582;2.15919;0
20151227134423062_SVAKOV-R6_met.fits;2.06995;10583.5;9.04015;0.341333
20151227134400363_SVAKOV-R6_snap.fits;2.44502;10628.9;2.08329;0
20151227134553174_SVAKOV-R6_met.fits;2.58289;10627.4;5.35953;0.341333
20151227134500438_SVAKOV-R6_snap.fits;2.22208;10545.4;3.43973;0
20151227134610582_SVAKOV-R6_met.fits;1.9875;10655.3;7.43971;0.170667
20151227134655296_SVAKOV-R6_met.fits;2.50041;10576.2;6.71621;0.341333
20151227134600512_SVAKOV-R6_snap.fits;2.26361;10444.3;2.33847;0
20151227134718848_SVAKOV-R6_met.fits;2.31458;10636.2;6.07283;0.170667
20151227134734720_SVAKOV-R6_met.fits;1.8873;10564.5;5.49217;0.341333
20151227134742571_SVAKOV-R6_met.fits;1.814;10593.8;4.31743;0.170667
20151227134700587_SVAKOV-R6_snap.fits;2.20756;10464.8;1.95797;0
20151227134800662_SVAKOV-R6_snap.fits;2.18076;10404.8;2.04624;0
20151227134927702_SVAKOV-R6_met.fits;2.10586;10609.9;6.08462;0.341333
20151227134933504_SVAKOV-R6_met.fits;2.32551;10582;10.7037;0.341333
20151227134900736_SVAKOV-R6_snap.fits;3.02501;10620.1;2.09031;0
20151227135020779_SVAKOV-R6_met.fits;1.93727;10637.7;6.01361;0.170667
20151227135024875_SVAKOV-R6_met.fits;2.23568;10567.4;4.51892;0.170667
20151227135037504_SVAKOV-R6_met.fits;2.03651;10649.4;9.49541;0.341333
20151227135000811_SVAKOV-R6_snap.fits;2.16076;10501.5;2.02108;0
20151227135128363_SVAKOV-R6_met.fits;2.43057;10590.8;6.08336;0.170667
20151227135144918_SVAKOV-R6_met.fits;2.07172;10618.7;4.19739;0.170667
20151227135149184_SVAKOV-R6_met.fits;2.18427;10631.8;10.4354;0.341333
20151227135100886_SVAKOV-R6_snap.fits;2.09808;10344.7;1.88627;0
20151227135217515_SVAKOV-R6_met.fits;2.25282;10609.9;10.5144;0.682667
20151227135223659_SVAKOV-R6_met.fits;2.42679;10560.1;11.1861;0.512
20151227135250112_SVAKOV-R6_met.fits;2.05385;10626;6.61628;0.682667
20151227135200960_SVAKOV-R6_snap.fits;2.21062;10513.2;2.12092;0
20151227135257622_SVAKOV-R6_met.fits;2.37827;10646.5;10.6337;0.341333
20151227135343872_SVAKOV-R6_met.fits;2.11253;10630.4;4.44009;0.170667
20151227135350358_SVAKOV-R6_met.fits;2.36557;10721.2;8.99203;0.682667
20151227135353600_SVAKOV-R6_met.fits;2.27452;10601.1;6.18483;0.170667
20151227135301035_SVAKOV-R6_snap.fits;2.2534;10343.3;1.91976;0
20151227135402475_SVAKOV-R6_met.fits;2.0517;10624.5;4.11469;1.024
20151227135401110_SVAKOV-R6_snap.fits;3.2748;10344.7;4.17124;0
20151227135527467_SVAKOV-R6_met.fits;2.03017;10656.7;5.00246;0.170667
20151227135554262_SVAKOV-R6_met.fits;2.20884;10618.7;26.6544;0.512
20151227135501184_SVAKOV-R6_snap.fits;2.12776;10649.4;3.9312;0
20151227135559723_SVAKOV-R6_met.fits;2.1293;10646.5;4.68474;0.170667
20151227135601259_SVAKOV-R6_snap.fits;2.51651;10533.7;1.78265;0
20151227135701334_SVAKOV-R6_snap.fits;2.29789;10391.6;1.72918;0
20151227135801408_SVAKOV-R6_snap.fits;2.46697;10444.3;2.59861;0
20151227135901483_SVAKOV-R6_snap.fits;2.95572;10549.8;2.87755;0
