#timestamp,LO_Frequency 
1429765215.1,286078798.6
1429765216.0,286078798.6
1429765235.9,286078802.2
1429765255.7,286078798.5
1429765275.6,286078799.1
1429765295.5,286078799.0
1429765315.3,286078801.5
1429765335.2,286078799.1
1429765355.1,286078800.8
1429765375.9,286078800.6
1429765395.7,286078800.9
1429765415.6,286078801.4
1429765435.5,286078795.6
1429765455.4,286078803.0
1429765475.2,286078799.1
1429765495.1,286078798.8
1429765515.9,286078799.8
1429765535.8,286078799.4
1429765555.6,286078798.4
1429765575.5,286078802.2
1429765595.4,286078798.8
1429765615.3,286078801.6
1429765635.1,286078801.9
1429765655.0,286078800.4
1429765655.9,286078800.4
1429765675.8,286078801.1
1429765695.7,286078798.0
1429765715.5,286078797.8
1429765735.4,286078797.1
1429765755.3,286078800.6
1429765775.1,286078800.0
1429765795.0,286078804.6
1429765795.9,286078804.6
1429765815.8,286078791.5
1429765835.7,286078796.9
1429765855.6,286078800.7
1429765875.4,286078801.4
1429765895.3,286078800.2
1429765915.2,286078802.6
1429765935.0,286078800.7
1429765936.0,286078800.7
1429765955.8,286078798.8
1429765975.7,286078799.6
1429765995.6,286078799.5
1429766015.4,286078801.5
1429766035.3,286078798.9
1429766055.2,286078798.6
1429766075.1,286078800.2
1429766076.0,286078800.2
1429766095.8,286078802.4
1429766115.7,286078796.9
1429766135.6,286078802.2
1429766155.5,286078801.0
1429766175.3,286078800.9
1429766195.2,286078799.0
1429766215.1,286078797.3
1429766216.0,286078797.3
1429766235.5,286078802.1
1429766255.4,286078802.2
1429766275.3,286078799.5
1429766295.1,286078799.9
1429766315.0,286078800.5
1429766315.9,286078800.5
1429766335.8,286078800.0
1429766355.7,286078802.5
1429766375.5,286078800.6
1429766395.4,286078801.5
1429766415.3,286078797.8
1429766435.2,286078795.3
1429766455.0,286078803.0
1429766455.9,286078803.0
1429766475.8,286078795.2
1429766495.7,286078798.4
1429766515.6,286078802.5
1429766535.4,286078801.1
1429766555.3,286078798.7
1429766575.2,286078802.8
1429766595.1,286078801.5
1429766596.0,286078801.5
1429766615.8,286078794.1
1429766635.7,286078802.4
1429766655.6,286078801.1
1429766675.5,286078798.4
1429766695.3,286078802.3
1429766715.2,286078800.7
1429766735.1,286078798.9
1429766736.0,286078798.9
1429766755.9,286078801.8
1429766775.8,286078798.6
1429766795.6,286078797.0
1429766815.5,286078801.3
1429766835.4,286078798.5
1429766855.3,286078804.1
1429766875.1,286078800.8
1429766895.0,286078800.4
1429766895.9,286078800.4
1429766915.8,286078800.2
1429766935.7,286078801.1
1429766955.6,286078798.6
1429766975.4,286078800.1
1429766995.3,286078801.1
1429767015.2,286078798.7
1429767035.0,286078802.3
1429767036.0,286078802.3
1429767055.8,286078799.3
1429767075.7,286078798.9
1429767095.6,286078798.5
1429767115.5,286078802.6
1429767135.3,286078801.5
1429767155.2,286078799.1
1429767175.1,286078801.1
1429767176.0,286078801.1
1429767195.9,286078797.5
1429767215.7,286078798.8
1429767235.6,286078798.8
1429767255.5,286078800.7
1429767275.3,286078800.8
1429767295.2,286078801.0
1429767315.1,286078796.8
1429767316.0,286078796.8
1429767335.9,286078806.1
1429767355.7,286078798.5
1429767375.6,286078802.3
1429767395.5,286078800.8
1429767415.4,286078798.5
1429767435.2,286078800.2
1429767455.1,286078800.9
1429767475.8,286078800.7
1429767495.7,286078801.5
1429767515.5,286078796.8
1429767535.4,286078800.0
1429767555.3,286078802.6
1429767575.2,286078799.3
1429767595.0,286078799.7
1429767595.9,286078799.7
1429767615.8,286078799.7
1429767635.7,286078799.3
1429767655.6,286078797.3
1429767675.4,286078795.5
1429767695.3,286078803.0
1429767715.2,286078801.3
1429767735.1,286078800.8
1429767736.0,286078800.8
1429767755.8,286078798.4
1429767775.7,286078802.7
1429767795.6,286078799.0
1429767815.5,286078800.5
1429767835.3,286078800.2
1429767855.2,286078801.0
1429767875.1,286078799.7
1429767876.0,286078799.7
1429767895.9,286078797.5
1429767915.7,286078801.1
1429767935.6,286078801.4
1429767955.5,286078799.3
1429767975.4,286078797.7
1429767995.2,286078797.0
1429768015.1,286078803.0
1429768035.9,286078801.0
1429768055.8,286078798.8
1429768075.6,286078802.7
1429768095.5,286078798.6
1429768115.4,286078800.1
1429768135.3,286078798.8
1429768155.1,286078800.2
1429768175.9,286078800.1
1429768195.8,286078800.5
1429768215.6,286078800.7
1429768235.5,286078799.3
1429768255.4,286078800.4
1429768275.3,286078801.2
1429768295.1,286078800.7
1429768315.0,286078798.5
1429768315.9,286078798.5
1429768335.8,286078800.9
1429768355.7,286078798.8
1429768375.5,286078802.6
1429768395.4,286078796.8
1429768415.3,286078800.3
1429768435.2,286078799.2
1429768455.0,286078801.0
1429768455.9,286078801.0
1429768475.8,286078798.7
1429768495.7,286078802.7
1429768515.6,286078801.3
1429768535.4,286078798.9
1429768555.3,286078801.9
1429768575.2,286078800.1
1429768595.1,286078803.1
1429768596.0,286078803.1
1429768615.9,286078796.4
1429768635.7,286078799.2
1429768655.6,286078798.6
1429768675.5,286078800.7
1429768695.4,286078800.3
1429768715.3,286078801.5
1429768735.1,286078801.5
1429768755.0,286078797.3
1429768755.9,286078797.3
1429768775.8,286078802.1
1429768795.7,286078800.5
