# file name; noise; peak f.; mag.; duration
20150423030014162_ZEBRAK-R2_met.fits;1.35797;10582;2.79077;0.170667
20150423030018600_ZEBRAK-R2_met.fits;1.59103;10599.6;4.16782;0.170667
20150423030021160_ZEBRAK-R2_met.fits;1.32997;10577.6;2.73216;0.170667
20150423030029181_ZEBRAK-R2_met.fits;1.73093;10589.4;3.52141;0.341333
20150423030117309_ZEBRAK-R2_met.fits;1.91306;10693.4;4.9511;8.53333
20150423030031400_ZEBRAK-R2_snap.fits;2.13003;10598.1;2.10021;0
20150423030149736_ZEBRAK-R2_met.fits;1.80517;10697.8;8.94299;4.26667
20150423030158952_ZEBRAK-R2_met.fits;1.87366;10697.8;6.24264;0.170667
20150423030214482_ZEBRAK-R2_met.fits;1.3864;10579.1;2.79384;0.170667
20150423030216872_ZEBRAK-R2_met.fits;0.373382;10605.5;1.63283;3.75467
20150423030131474_ZEBRAK-R2_snap.fits;1.72895;10598.1;2.2581;0
20150423030301416_ZEBRAK-R2_met.fits;1.93288;10697.8;8.79085;9.216
20150423030313362_ZEBRAK-R2_met.fits;1.83389;10599.6;4.46778;0.170667
20150423030324285_ZEBRAK-R2_met.fits;1.5327;10596.7;7.78025;0.170667
20150423030231549_ZEBRAK-R2_snap.fits;1.74458;10586.4;2.14549;0
20150423030331624_ZEBRAK-R2_snap.fits;2.10465;10563;2.29928;0
20150423030455762_ZEBRAK-R2_met.fits;1.22973;10557.1;2.49402;0.170667
20150423030500029_ZEBRAK-R2_met.fits;1.86018;10691.9;4.52567;0.170667
20150423030504808_ZEBRAK-R2_met.fits;1.81448;10697.8;4.22657;3.92533
20150423030431698_ZEBRAK-R2_snap.fits;1.72577;10563;2.39442;0
20150423030549181_ZEBRAK-R2_met.fits;1.72674;10697.8;5.07576;5.632
20150423030613928_ZEBRAK-R2_met.fits;1.99754;10697.8;4.69717;5.80267
20150423030621778_ZEBRAK-R2_met.fits;1.33677;10565.9;2.83248;0.170667
20150423030531773_ZEBRAK-R2_snap.fits;2.13819;10614.3;1.95989;0
20150423030633213_ZEBRAK-R2_met.fits;2.06569;10691.9;4.56178;30.8907
20150423030631848_ZEBRAK-R2_snap.fits;1.41831;10630.4;1.81477;0
20150423030730045_ZEBRAK-R2_met.fits;1.50935;10649.4;3.41755;1.536
20150423030747112_ZEBRAK-R2_met.fits;1.71359;10555.7;4.68086;0.170667
20150423030810322_ZEBRAK-R2_met.fits;1.50233;10551.3;3.20043;0.170667
20150423030825682_ZEBRAK-R2_met.fits;1.3082;10551.3;2.79545;0.170667
20150423030731922_ZEBRAK-R2_snap.fits;1.40819;10599.6;1.99907;0
20150423030901181_ZEBRAK-R2_met.fits;1.6286;10599.6;3.73588;0.853333
20150423030915346_ZEBRAK-R2_met.fits;1.33609;10545.4;2.85747;0.170667
20150423030831997_ZEBRAK-R2_snap.fits;1.45324;10536.6;2.25975;0
20150423030929170_ZEBRAK-R2_met.fits;1.87978;10605.5;5.62928;0.512
20150423030934290_ZEBRAK-R2_met.fits;1.88076;10604;12.1327;0.341333
20150423031008253_ZEBRAK-R2_met.fits;1.51981;10596.7;3.26758;0.170667
20150423030932072_ZEBRAK-R2_snap.fits;2.10773;10599.6;1.81789;0
20150423031049213_ZEBRAK-R2_met.fits;1.68169;10592.3;4.0472;2.048
20150423031057917_ZEBRAK-R2_met.fits;2.11486;10624.5;7.48286;0.341333
20150423031032146_ZEBRAK-R2_snap.fits;1.63365;10599.6;2.20445;0
20150423031131197_ZEBRAK-R2_met.fits;1.66539;10585;4.29885;0.341333
20150423031151848_ZEBRAK-R2_met.fits;1.58334;10599.6;5.27199;0.341333
20150423031214376_ZEBRAK-R2_met.fits;1.80142;10611.3;11.055;0.170667
20150423031132221_ZEBRAK-R2_snap.fits;1.85614;10541;1.96454;0
20150423031234002_ZEBRAK-R2_met.fits;1.35017;10542.5;2.72822;0.170667
20150423031242024_ZEBRAK-R2_met.fits;1.66848;10542.5;5.98753;0.853333
20150423031232296_ZEBRAK-R2_snap.fits;1.71233;10513.2;1.71507;0
20150423031337661_ZEBRAK-R2_met.fits;1.64984;10590.8;3.33582;0.170667
20150423031343464_ZEBRAK-R2_met.fits;1.32375;10536.6;2.77994;0.170667
20150423031348584_ZEBRAK-R2_met.fits;1.75876;10599.6;6.24157;2.56
20150423031401554_ZEBRAK-R2_met.fits;1.61468;10564.5;3.62575;1.19467
20150423031410088_ZEBRAK-R2_met.fits;1.15391;10545.4;2.42988;2.21867
20150423031415549_ZEBRAK-R2_met.fits;1.76993;10601.1;5.941;0.341333
20150423031332370_ZEBRAK-R2_snap.fits;1.43524;10548.3;2.20655;0
20150423031505554_ZEBRAK-R2_met.fits;1.78766;10601.1;4.46306;0.682667
20150423031508626_ZEBRAK-R2_met.fits;0.315083;10605.5;1.52728;2.56
20150423031522450_ZEBRAK-R2_met.fits;1.58976;10558.6;4.65871;0.170667
20150423031432445_ZEBRAK-R2_snap.fits;1.54577;10522;1.58797;0
20150423031544296_ZEBRAK-R2_met.fits;1.37711;10596.7;5.48829;4.096
20150423031602386_ZEBRAK-R2_met.fits;1.4941;10599.6;5.47202;0.170667
20150423031607506_ZEBRAK-R2_met.fits;1.4104;10586.4;3.63784;0.341333
20150423031532520_ZEBRAK-R2_snap.fits;1.68933;10599.6;1.78749;0
20150423031657170_ZEBRAK-R2_met.fits;1.55703;10601.1;8.01358;0.170667
20150423031714578_ZEBRAK-R2_met.fits;1.63479;10601.1;4.41332;0.170667
20150423031632594_ZEBRAK-R2_snap.fits;2.11688;10599.6;1.60172;0
20150423031732157_ZEBRAK-R2_met.fits;1.98815;10615.7;9.43181;0.170667
20150423031808338_ZEBRAK-R2_met.fits;1.58256;10595.2;3.18466;0.682667
20150423031820456_ZEBRAK-R2_met.fits;1.6666;10586.4;3.6941;0.682667
20150423031732669_ZEBRAK-R2_snap.fits;1.72937;10579.1;2.86612;0
20150423031900392_ZEBRAK-R2_met.fits;1.92052;10599.6;5.20783;1.87733
20150423031832744_ZEBRAK-R2_snap.fits;1.84176;10555.7;2.09354;0
20150423031932818_ZEBRAK-R2_snap.fits;2.06584;10601.1;2.30064;0
20150423032059005_ZEBRAK-R2_met.fits;1.70533;10599.6;3.49742;0.170667
20150423032104808_ZEBRAK-R2_met.fits;1.63958;10623;4.54694;0.682667
20150423032032893_ZEBRAK-R2_snap.fits;1.64526;10596.7;2.458;0
20150423032131602_ZEBRAK-R2_met.fits;1.41981;10582;3.51211;0.170667
20150423032132968_ZEBRAK-R2_snap.fits;1.90947;10535.2;1.89112;0
20150423032236626_ZEBRAK-R2_met.fits;1.322;10577.6;2.99447;0.170667
20150423032239357_ZEBRAK-R2_met.fits;1.27261;10601.1;2.60425;0.170667
20150423032242770_ZEBRAK-R2_met.fits;1.09059;10601.1;2.3908;0.170667
20150423032252669_ZEBRAK-R2_met.fits;1.63375;10500;5.54213;5.29067
20150423032301373_ZEBRAK-R2_met.fits;1.49762;10608.4;5.51431;0.341333
20150423032319805_ZEBRAK-R2_met.fits;1.16286;10585;2.45736;0.170667
20150423032233042_ZEBRAK-R2_snap.fits;1.8829;10650.9;2.11838;0
20150423032334824_ZEBRAK-R2_met.fits;1.54414;10500;4.25232;2.21867
20150423032345746_ZEBRAK-R2_met.fits;1.59128;10500;4.79486;18.7733
20150423032411858_ZEBRAK-R2_met.fits;1.1673;10592.3;2.52144;0.170667
20150423032420733_ZEBRAK-R2_met.fits;1.252;10599.6;2.59407;0.170667
20150423032425682_ZEBRAK-R2_met.fits;1.37691;10586.4;2.86348;1.70667
20150423032333117_ZEBRAK-R2_snap.fits;1.49463;10586.4;2.0148;0
20150423032433874_ZEBRAK-R2_met.fits;1.79927;10500;4.78462;9.55733
20150423032445650_ZEBRAK-R2_met.fits;1.178;10574.7;2.3642;0.170667
20150423032449064_ZEBRAK-R2_met.fits;1.71078;10696.3;5.47505;13.6533
20150423032433192_ZEBRAK-R2_snap.fits;2.01053;10609.9;5.04933;0
20150423032507496_ZEBRAK-R2_met.fits;1.74278;10697.8;5.3866;47.616
20150423032602621_ZEBRAK-R2_met.fits;1.77898;10573.2;7.66505;0.170667
20150423032606376_ZEBRAK-R2_met.fits;2.0331;10500;5.41157;1.536
20150423032533266_ZEBRAK-R2_snap.fits;1.79288;10628.9;4.50332;0
20150423032610472_ZEBRAK-R2_met.fits;1.68036;10585;4.07241;43.1787
20150423032655528_ZEBRAK-R2_met.fits;2.13253;10500;4.95748;0.682667
20150423032633341_ZEBRAK-R2_snap.fits;1.9224;10646.5;5.5501;0
20150423032659965_ZEBRAK-R2_met.fits;2.00387;10501.5;5.55936;69.9733
20150423032733416_ZEBRAK-R2_snap.fits;1.48013;10678.7;1.85447;0
20150423032816594_ZEBRAK-R2_met.fits;2.01587;10696.3;4.24464;14.6773
20150423032837928_ZEBRAK-R2_met.fits;1.98652;10694.8;5.54809;41.6427
20150423032833490_ZEBRAK-R2_snap.fits;2.02858;10545.4;4.57554;0
20150423032933565_ZEBRAK-R2_snap.fits;1.6315;10624.5;4.67821;0
20150423032921960_ZEBRAK-R2_met.fits;1.54918;10504.4;5.00649;74.24
20150423033038418_ZEBRAK-R2_met.fits;0.46197;10558.6;1.57983;23.7227
20150423033107090_ZEBRAK-R2_met.fits;1.19897;10630.4;2.638;0.170667
20150423033117160_ZEBRAK-R2_met.fits;2.14908;10599.6;4.96322;0.170667
20150423033124498_ZEBRAK-R2_met.fits;1.2666;10614.3;2.62496;0.170667
20150423033129618_ZEBRAK-R2_met.fits;1.27061;10627.4;3.19088;0.512
20150423033033640_ZEBRAK-R2_snap.fits;1.99229;10532.2;1.44011;0
20150423033145832_ZEBRAK-R2_met.fits;1.6114;10560.1;10.3523;0.512
20150423033153170_ZEBRAK-R2_met.fits;1.53926;10693.4;4.8883;14.6773
20150423033133714_ZEBRAK-R2_snap.fits;1.5927;10585;4.71796;0
20150423033220477_ZEBRAK-R2_met.fits;1.27864;10696.3;5.8518;41.984
20150423033305192_ZEBRAK-R2_met.fits;1.13868;10624.5;2.41167;0.170667
20150423033307581_ZEBRAK-R2_met.fits;1.72861;10697.8;4.2382;4.77867
20150423033233789_ZEBRAK-R2_snap.fits;1.24535;10599.6;5.68807;0
20150423033329768_ZEBRAK-R2_met.fits;1.51896;10697.8;3.44864;22.8693
20150423033355197_ZEBRAK-R2_met.fits;1.2719;10697.8;4.87326;3.92533
20150423033409874_ZEBRAK-R2_met.fits;1.84997;10696.3;3.74911;4.096
20150423033418066_ZEBRAK-R2_met.fits;1.52192;10608.4;3.19919;0.170667
20150423033333864_ZEBRAK-R2_snap.fits;2.02498;10601.1;1.93031;0
20150423033520189_ZEBRAK-R2_met.fits;1.71584;10593.8;3.90841;0.170667
20150423033433938_ZEBRAK-R2_snap.fits;1.89662;10609.9;2.02607;0
20150423033613437_ZEBRAK-R2_met.fits;1.37497;10627.4;2.76225;0.170667
20150423033622141_ZEBRAK-R2_met.fits;1.66144;10611.3;3.39388;0.170667
20150423033626578_ZEBRAK-R2_met.fits;1.92697;10697.8;4.20091;0.853333
20150423033534013_ZEBRAK-R2_snap.fits;1.98044;10599.6;2.62333;0
20150423033649106_ZEBRAK-R2_met.fits;1.63775;10595.2;4.49037;0.341333
20150423033700029_ZEBRAK-R2_met.fits;1.22581;10612.8;2.58074;0.170667
20150423033703442_ZEBRAK-R2_met.fits;1.35761;10599.6;2.92931;0.170667
20150423033717608_ZEBRAK-R2_met.fits;1.14415;10614.3;2.49041;0.170667
20150423033634088_ZEBRAK-R2_snap.fits;1.42281;10624.5;1.89142;0
20150423033756178_ZEBRAK-R2_met.fits;1.75959;10599.6;4.96105;0.170667
20150423033811197_ZEBRAK-R2_met.fits;1.16781;10642.1;2.46446;0.170667
20150423033821437_ZEBRAK-R2_met.fits;1.32059;10612.8;2.68171;0.170667
20150423033734162_ZEBRAK-R2_snap.fits;1.4354;10599.6;1.89656;0
20150423033833213_ZEBRAK-R2_met.fits;0.430913;10593.8;1.62718;1.536
20150423033905128_ZEBRAK-R2_met.fits;1.36378;10609.9;3.55284;0.170667
20150423033915880_ZEBRAK-R2_met.fits;1.34246;10605.5;2.73965;0.170667
20150423033919805_ZEBRAK-R2_met.fits;2.09382;10608.4;6.26576;0.682667
20150423033834237_ZEBRAK-R2_snap.fits;1.48601;10590.8;1.544;0
20150423033937384_ZEBRAK-R2_met.fits;2.24473;10697.8;8.07793;10.752
20150423033951037_ZEBRAK-R2_met.fits;1.85058;10697.8;6.0645;9.04533
20150423034005202_ZEBRAK-R2_met.fits;0.945991;10599.6;2.36853;0.170667
20150423034008445_ZEBRAK-R2_met.fits;1.28899;10601.1;2.71103;0.512
20150423034015784_ZEBRAK-R2_met.fits;1.35041;10605.5;2.78609;1.536
20150423034019538_ZEBRAK-R2_met.fits;1.39399;10604;2.80978;1.87733
20150423034023805_ZEBRAK-R2_met.fits;1.28918;10601.1;2.75815;0.170667
20150423033934312_ZEBRAK-R2_snap.fits;1.99094;10606.9;5.21637;0
20150423034029437_ZEBRAK-R2_met.fits;1.2913;10601.1;2.71553;4.096
20150423034052818_ZEBRAK-R2_met.fits;1.58726;10576.2;5.69817;0.853333
20150423034105789_ZEBRAK-R2_met.fits;1.24132;10599.6;2.80753;0.341333
20150423034110568_ZEBRAK-R2_met.fits;1.24792;10601.1;2.7052;0.170667
20150423034123880_ZEBRAK-R2_met.fits;1.24136;10614.3;2.6119;1.536
20150423034127976_ZEBRAK-R2_met.fits;1.27029;10579.1;2.6134;0.170667
20150423034034386_ZEBRAK-R2_snap.fits;2.67097;10599.6;3.35509;0
20150423034150504_ZEBRAK-R2_met.fits;1.28791;10599.6;2.66648;0.170667
20150423034158866_ZEBRAK-R2_met.fits;1.25802;10599.6;2.80944;0.170667
20150423034210301_ZEBRAK-R2_met.fits;1.90449;10580.6;4.79074;0.170667
20150423034134461_ZEBRAK-R2_snap.fits;2.92553;10583.5;3.258;0
20150423034235218_ZEBRAK-R2_met.fits;1.49698;10587.9;3.30711;0.341333
20150423034257746_ZEBRAK-R2_met.fits;1.11726;10599.6;2.54081;0.170667
20150423034307133_ZEBRAK-R2_met.fits;1.49756;10570.3;3.61927;0.170667
20150423034234536_ZEBRAK-R2_snap.fits;2.57031;10549.8;8.29651;0
20150423034310034_ZEBRAK-R2_met.fits;1.49009;10599.6;3.15939;24.2347
20150423034339901_ZEBRAK-R2_met.fits;1.27982;10500;9.41494;5.29067
20150423034347410_ZEBRAK-R2_met.fits;1.59992;10500;8.63023;11.6053
20150423034404136_ZEBRAK-R2_met.fits;2.11228;10500;6.75426;20.3093
20150423034334610_ZEBRAK-R2_snap.fits;1.69055;10674.3;2.04145;0
20150423034432125_ZEBRAK-R2_met.fits;1.15628;10567.4;2.38931;0.170667
20150423034438269_ZEBRAK-R2_met.fits;1.38267;10596.7;3.07999;3.24267
20150423034456530_ZEBRAK-R2_met.fits;1.26321;10599.6;2.67128;0.170667
20150423034520936_ZEBRAK-R2_met.fits;1.68987;10601.1;10.6215;0.170667
20150423034526056_ZEBRAK-R2_met.fits;2.18968;10601.1;19.5899;0.341333
20150423034434685_ZEBRAK-R2_snap.fits;2.10281;10557.1;2.26235;0
20150423034622546_ZEBRAK-R2_met.fits;1.32908;10563;2.73912;1.536
20150423034534760_ZEBRAK-R2_snap.fits;1.25056;10601.1;2.19412;0
20150423034638418_ZEBRAK-R2_met.fits;1.67178;10608.4;15.6083;0.341333
20150423034648317_ZEBRAK-R2_met.fits;1.6697;10595.2;4.83924;0.341333
20150423034658386_ZEBRAK-R2_met.fits;1.73792;10583.5;5.9099;0.170667
20150423034717330_ZEBRAK-R2_met.fits;2.14318;10605.5;6.30725;0.170667
20150423034634834_ZEBRAK-R2_snap.fits;1.60609;10567.4;2.10368;0
20150423034733544_ZEBRAK-R2_met.fits;1.2844;10565.9;2.64721;0.170667
20150423034738834_ZEBRAK-R2_met.fits;1.65366;10611.3;4.99601;0.341333
20150423034754877_ZEBRAK-R2_met.fits;1.29101;10598.1;3.1417;0.341333
20150423034815528_ZEBRAK-R2_met.fits;1.70312;10614.3;16.808;0.341333
20150423034820648_ZEBRAK-R2_met.fits;1.59434;10590.8;5.45979;0.170667
20150423034734909_ZEBRAK-R2_snap.fits;1.91347;10548.3;1.70519;0
20150423034833789_ZEBRAK-R2_met.fits;1.58787;10612.8;3.2901;0.682667
20150423034918845_ZEBRAK-R2_met.fits;1.78532;10605.5;7.2472;0.341333
20150423034924306_ZEBRAK-R2_met.fits;1.59457;10570.3;6.31837;0.170667
20150423034834984_ZEBRAK-R2_snap.fits;1.39206;10558.6;1.9894;0
20150423035018920_ZEBRAK-R2_met.fits;1.24291;10573.2;2.8788;0.170667
20150423034935058_ZEBRAK-R2_snap.fits;1.68225;10536.6;1.98166;0
20150423035047080_ZEBRAK-R2_met.fits;1.37939;10599.6;3.02771;0.170667
20150423035055613_ZEBRAK-R2_met.fits;1.79304;10545.4;6.97274;0.170667
20150423035058002_ZEBRAK-R2_met.fits;0.514316;10546.9;1.26549;0.170667
20150423035100733_ZEBRAK-R2_met.fits;1.15193;10577.6;2.49056;1.70667
20150423035035133_ZEBRAK-R2_snap.fits;1.63701;10599.6;1.81175;0
20150423035139816_ZEBRAK-R2_met.fits;2.14965;10579.1;4.30332;0.170667
20150423035230845_ZEBRAK-R2_met.fits;1.39003;10568.8;2.94198;0.170667
20150423035135208_ZEBRAK-R2_snap.fits;1.62536;10552.7;2.1502;0
20150423035328701_ZEBRAK-R2_met.fits;1.63437;10595.2;3.89543;0.170667
20150423035235282_ZEBRAK-R2_snap.fits;1.82126;10599.6;1.76951;0
20150423035412221_ZEBRAK-R2_met.fits;1.54304;10558.6;5.96448;0.341333
20150423035414440_ZEBRAK-R2_met.fits;1.67183;10583.5;6.4406;0.341333
20150423035428946_ZEBRAK-R2_met.fits;1.79341;10601.1;3.93687;0.170667
20150423035335357_ZEBRAK-R2_snap.fits;1.88885;10570.3;1.67427;0
20150423035443453_ZEBRAK-R2_met.fits;1.67218;10609.9;4.73774;6.99733
20150423035456594_ZEBRAK-R2_met.fits;1.47815;10596.7;5.43485;1.36533
20150423035517928_ZEBRAK-R2_met.fits;1.24326;10571.8;3.12234;0.170667
20150423035435432_ZEBRAK-R2_snap.fits;1.6899;10599.6;2.03688;0
20150423035623634_ZEBRAK-R2_met.fits;1.63594;10614.3;3.43885;4.77867
20150423035535506_ZEBRAK-R2_snap.fits;1.75877;10671.4;1.93068;0
20150423035642408_ZEBRAK-R2_met.fits;1.79883;10598.1;6.54408;0.170667
20150423035719613_ZEBRAK-R2_met.fits;1.89119;10599.6;3.96693;0.170667
20150423035635581_ZEBRAK-R2_snap.fits;1.9347;10661.1;2.1052;0
20150423035734461_ZEBRAK-R2_met.fits;2.0225;10589.4;8.39697;0.341333
20150423035749480_ZEBRAK-R2_met.fits;1.79293;10532.2;5.45549;0.170667
20150423035752210_ZEBRAK-R2_met.fits;2.10752;10577.6;4.8529;0.170667
20150423035735656_ZEBRAK-R2_snap.fits;1.69358;10514.6;2.34578;0
20150423035833682_ZEBRAK-R2_met.fits;1.83903;10599.6;4.27269;0.170667
20150423035835730_ZEBRAK-R2_snap.fits;2.60444;10668.5;1.96403;0
20150423035935805_ZEBRAK-R2_snap.fits;1.75489;10606.9;2.05248;0
