#timestamp,LO_Frequency 
1429747215.9,286078805.1
1429747235.7,286078802.5
1429747255.6,286078799.1
1429747275.5,286078798.7
1429747295.4,286078803.1
1429747315.2,286078799.1
1429747335.1,286078798.8
1429747355.9,286078800.9
1429747375.7,286078801.5
1429747395.6,286078796.9
1429747415.5,286078801.2
1429747435.4,286078801.1
1429747455.2,286078799.5
1429747475.1,286078799.2
1429747495.9,286078794.5
1429747515.8,286078802.7
1429747535.6,286078798.4
1429747555.5,286078802.0
1429747575.4,286078798.1
1429747595.3,286078799.0
1429747615.1,286078798.5
1429747635.0,286078800.2
1429747635.9,286078800.2
1429747655.8,286078802.6
1429747675.7,286078799.1
1429747695.5,286078802.6
1429747715.4,286078799.6
1429747735.3,286078801.4
1429747755.2,286078798.4
1429747775.0,286078803.0
1429747795.3,286078802.4
1429747815.1,286078797.2
1429747835.0,286078800.3
1429747835.9,286078800.3
1429747855.8,286078800.6
1429747875.7,286078795.8
1429747895.5,286078800.3
1429747915.4,286078802.1
1429747935.3,286078801.2
1429747955.2,286078799.3
1429747975.0,286078797.5
1429747975.9,286078797.5
1429747995.8,286078804.1
1429748015.7,286078798.2
1429748035.6,286078798.3
1429748055.4,286078799.7
1429748075.3,286078800.7
1429748095.2,286078800.8
1429748115.1,286078802.2
1429748116.0,286078802.2
1429748135.8,286078799.9
1429748155.7,286078799.4
1429748175.6,286078796.2
1429748195.5,286078796.9
1429748215.3,286078803.0
1429748235.2,286078797.1
1429748255.1,286078802.5
1429748256.0,286078802.5
1429748275.9,286078797.9
1429748295.7,286078800.9
1429748315.6,286078800.8
1429748335.5,286078800.7
1429748355.3,286078798.8
1429748375.2,286078803.1
1429748395.1,286078799.0
1429748415.9,286078800.6
1429748435.7,286078798.3
1429748455.6,286078798.6
1429748475.5,286078803.0
1429748495.4,286078798.2
1429748515.2,286078799.2
1429748535.1,286078795.6
1429748555.9,286078802.9
1429748575.8,286078800.5
1429748595.6,286078798.4
1429748615.5,286078802.9
1429748635.4,286078801.3
1429748655.3,286078799.6
1429748675.1,286078798.8
1429748695.0,286078802.8
1429748695.9,286078802.8
1429748715.8,286078797.5
1429748735.7,286078798.5
1429748755.6,286078802.2
1429748775.4,286078797.0
1429748795.3,286078800.5
1429748815.2,286078800.2
1429748835.1,286078803.0
1429748836.0,286078803.0
1429748855.9,286078796.0
1429748875.7,286078796.0
1429748895.6,286078799.1
1429748915.5,286078801.5
1429748935.4,286078793.7
1429748955.3,286078801.9
1429748975.1,286078800.2
1429748995.9,286078802.1
1429749015.8,286078802.8
1429749035.6,286078798.4
1429749055.5,286078798.6
1429749075.4,286078800.3
1429749095.3,286078802.9
1429749115.1,286078801.3
1429749135.0,286078795.3
1429749135.9,286078795.3
1429749155.8,286078805.9
1429749175.7,286078798.6
1429749195.5,286078799.4
1429749215.4,286078798.9
1429749235.3,286078800.6
1429749255.2,286078802.4
1429749275.0,286078797.8
1429749275.9,286078797.8
1429749295.8,286078804.2
1429749315.7,286078800.8
1429749335.6,286078800.8
1429749355.4,286078802.1
1429749375.5,286078798.5
1429749395.4,286078802.6
1429749415.2,286078799.6
1429749435.1,286078800.9
1429749455.9,286078800.1
1429749475.8,286078802.8
1429749495.6,286078798.9
1429749515.5,286078799.8
1429749535.4,286078794.4
1429749555.3,286078804.3
1429749575.1,286078799.9
1429749595.0,286078798.7
1429749595.9,286078798.7
1429749615.8,286078802.0
1429749635.7,286078798.8
1429749655.5,286078800.5
1429749675.4,286078801.2
1429749695.3,286078798.9
1429749715.2,286078800.7
1429749735.0,286078799.4
1429749735.9,286078799.4
1429749755.8,286078799.6
1429749775.7,286078799.0
1429749795.6,286078802.9
1429749815.4,286078799.4
1429749835.3,286078801.3
1429749855.2,286078799.3
1429749875.0,286078801.1
1429749876.0,286078801.1
1429749895.8,286078797.3
1429749915.7,286078800.1
1429749935.6,286078799.1
1429749955.4,286078800.3
1429749975.3,286078801.3
1429749995.2,286078798.6
1429750015.1,286078798.5
1429750016.0,286078798.5
1429750035.9,286078805.6
1429750055.7,286078797.2
1429750075.6,286078801.3
1429750095.5,286078796.5
1429750115.3,286078799.3
1429750135.2,286078802.9
1429750155.1,286078797.1
1429750156.0,286078797.1
1429750175.9,286078805.9
1429750195.7,286078798.0
1429750215.6,286078799.8
1429750235.5,286078798.0
1429750255.4,286078800.7
1429750275.2,286078801.3
1429750295.1,286078795.3
1429750315.9,286078800.1
1429750335.8,286078803.9
1429750355.6,286078800.4
1429750375.5,286078801.1
1429750395.4,286078801.2
1429750415.3,286078801.5
1429750435.1,286078796.7
1429750455.0,286078796.6
1429750455.9,286078796.6
1429750475.8,286078804.1
1429750495.7,286078802.1
1429750515.5,286078799.8
1429750535.4,286078800.5
1429750555.3,286078799.5
1429750575.2,286078803.0
1429750595.1,286078797.4
1429750596.0,286078797.4
1429750615.8,286078802.3
1429750635.7,286078797.2
1429750655.6,286078800.4
1429750675.5,286078803.0
1429750695.4,286078798.9
1429750715.2,286078799.8
1429750735.3,286078795.1
1429750755.2,286078798.0
1429750775.0,286078801.3
1429750776.0,286078801.3
1429750795.8,286078800.8
