# file name; noise; peak f.; mag.; duration
20150423010013906_ZEBRAK-R2_met.fits;1.65905;10511.7;3.40645;0.170667
20150423010022781_ZEBRAK-R2_met.fits;1.86992;10612.8;4.79888;0.170667
20150423010026706_ZEBRAK-R2_met.fits;1.82003;10606.9;5.25652;0.170667
20150423010046333_ZEBRAK-R2_met.fits;1.50244;10601.1;4.35812;0.170667
20150423010109714_ZEBRAK-R2_met.fits;1.7197;10605.5;9.44453;1.024
20150423010022440_ZEBRAK-R2_snap.fits;1.73919;10599.6;1.50466;0
20150423010122514_ZEBRAK-R2_snap.fits;1.71239;10599.6;1.44772;0
20150423010232488_ZEBRAK-R2_met.fits;1.94798;10549.8;5.98811;0.170667
20150423010222589_ZEBRAK-R2_snap.fits;2.05448;10617.2;1.91199;0
20150423010339218_ZEBRAK-R2_met.fits;1.62632;10599.6;3.3017;0.170667
20150423010322664_ZEBRAK-R2_snap.fits;1.90262;10601.1;1.88624;0
20150423010503869_ZEBRAK-R2_met.fits;2.24914;10604;7.42128;0.341333
20150423010518205_ZEBRAK-R2_met.fits;1.71668;10587.9;5.41725;0.170667
20150423010422738_ZEBRAK-R2_snap.fits;1.57984;10608.4;1.85982;0
20150423010553192_ZEBRAK-R2_met.fits;1.42155;10620.1;21.6256;0.341333
20150423010522813_ZEBRAK-R2_snap.fits;1.95678;10598.1;2.65553;0
20150423010659069_ZEBRAK-R2_met.fits;1.99387;10595.2;5.00955;0.853333
20150423010712040_ZEBRAK-R2_met.fits;1.47012;10589.4;11.4025;0.341333
20150423010622888_ZEBRAK-R2_snap.fits;2.00644;10596.7;2.232;0
20150423010747709_ZEBRAK-R2_met.fits;1.73677;10501.5;7.90951;22.6987
20150423010814674_ZEBRAK-R2_met.fits;1.35671;10586.4;2.8739;0.170667
20150423010722962_ZEBRAK-R2_snap.fits;2.1964;10589.4;2.02427;0
20150423010824061_ZEBRAK-R2_met.fits;1.56486;10587.9;3.18929;0.170667
20150423010856829_ZEBRAK-R2_met.fits;2.05;10590.8;4.85041;0.341333
20150423010917821_ZEBRAK-R2_met.fits;2.00703;10577.6;7.96281;0.170667
20150423010823037_ZEBRAK-R2_snap.fits;1.80706;10563;1.97511;0
20150423010951101_ZEBRAK-R2_met.fits;1.27605;10587.9;4.65233;0.170667
20150423011013970_ZEBRAK-R2_met.fits;1.90787;10589.4;6.62955;0.341333
20150423010923112_ZEBRAK-R2_snap.fits;2.18526;10571.8;2.05022;0
20150423011029160_ZEBRAK-R2_met.fits;1.87253;10604;4.46771;0.170667
20150423011044690_ZEBRAK-R2_met.fits;1.5929;10545.4;11.4589;1.36533
20150423011050834_ZEBRAK-R2_met.fits;1.70125;10510.3;4.5494;0.853333
20150423011102952_ZEBRAK-R2_met.fits;3.83044;10500;8.98634;13.1413
20150423011023186_ZEBRAK-R2_snap.fits;1.7831;10599.6;2.12523;0
20150423011126162_ZEBRAK-R2_met.fits;1.97135;10504.4;7.73419;6.656
20150423011140669_ZEBRAK-R2_met.fits;1.51309;10595.2;3.83156;0.170667
20150423011147154_ZEBRAK-R2_met.fits;1.39249;10608.4;4.37933;0.170667
20150423011149714_ZEBRAK-R2_met.fits;1.50161;10605.5;7.09501;0.512
20150423011153640_ZEBRAK-R2_met.fits;1.48328;10640.6;15.4581;0.512
20150423011123261_ZEBRAK-R2_snap.fits;1.92064;10564.5;1.98194;0
20150423011223848_ZEBRAK-R2_met.fits;1.38084;10602.5;3.07872;0.170667
20150423011249448_ZEBRAK-R2_met.fits;1.73397;10500;4.08541;2.38933
20150423011254397_ZEBRAK-R2_met.fits;1.19243;10582;2.48241;0.170667
20150423011223336_ZEBRAK-R2_snap.fits;1.68243;10620.1;7.69204;0
20150423011256445_ZEBRAK-R2_met.fits;1.75179;10502.9;6.15932;32.5973
20150423011336722_ZEBRAK-R2_met.fits;1.49049;10507.3;4.11931;19.6267
20150423011408296_ZEBRAK-R2_met.fits;1.43308;10593.8;4.01598;0.341333
20150423011413757_ZEBRAK-R2_met.fits;1.58172;10574.7;3.18206;0.170667
20150423011416146_ZEBRAK-R2_met.fits;0.374889;10570.3;1.36344;0.512
20150423011323410_ZEBRAK-R2_snap.fits;1.60623;10561.5;1.8095;0
20150423011439186_ZEBRAK-R2_met.fits;1.62416;10502.9;5.29302;7.85067
20150423011449768_ZEBRAK-R2_met.fits;1.6955;10592.3;10.4255;1.536
20150423011423485_ZEBRAK-R2_snap.fits;1.77252;10558.6;2.25917;0
20150423011526461_ZEBRAK-R2_met.fits;1.09172;10501.5;7.92975;1.36533
20150423011523560_ZEBRAK-R2_snap.fits;1.60746;10601.1;1.75942;0
20150423011607250_ZEBRAK-R2_met.fits;1.54819;10500;7.03152;14.1653
20150423011627218_ZEBRAK-R2_met.fits;1.62624;10599.6;9.89492;1.19467
20150423011646674_ZEBRAK-R2_met.fits;1.32336;10552.7;2.72121;0.170667
20150423011659304_ZEBRAK-R2_met.fits;2.01939;10501.5;8.22432;16.2133
20150423011623634_ZEBRAK-R2_snap.fits;1.543;10558.6;2.66053;0
20150423011725757_ZEBRAK-R2_met.fits;1.70056;10500;7.13245;22.528
20150423011757842_ZEBRAK-R2_met.fits;1.27483;10599.6;2.60099;0.170667
20150423011810642_ZEBRAK-R2_met.fits;1.41072;10564.5;4.96227;0.170667
20150423011723709_ZEBRAK-R2_snap.fits;1.53597;10563;2.38774;0
20150423011821053_ZEBRAK-R2_met.fits;1.35374;10599.6;2.76442;0.170667
20150423011823101_ZEBRAK-R2_met.fits;1.46014;10500;4.37421;7.85067
20150423011833170_ZEBRAK-R2_met.fits;1.48373;10504.4;8.71124;9.728
20150423011846482_ZEBRAK-R2_met.fits;1.49994;10590.8;12.3996;0.512
20150423011849042_ZEBRAK-R2_met.fits;1.45138;10500;7.84306;11.264
20150423011902525_ZEBRAK-R2_met.fits;0.452217;10570.3;1.11453;0.512
20150423011911229_ZEBRAK-R2_met.fits;1.20284;10565.9;2.4069;0.170667
20150423011823784_ZEBRAK-R2_snap.fits;1.54719;10598.1;8.20117;0
20150423011914984_ZEBRAK-R2_met.fits;1.44248;10500;6.9727;63.6587
20150423011923858_ZEBRAK-R2_snap.fits;1.3381;10573.2;1.68687;0
20150423012020861_ZEBRAK-R2_met.fits;0.497981;10546.9;1.3298;0.853333
20150423012023933_ZEBRAK-R2_met.fits;1.63967;10500;7.56452;11.0933
20150423012043048_ZEBRAK-R2_met.fits;1.92555;10560.1;13.7785;16.7253
20150423012102162_ZEBRAK-R2_met.fits;1.69725;10500;7.97924;1.024
20150423012108989_ZEBRAK-R2_met.fits;1.1545;10576.2;2.36898;0.170667
20150423012023933_ZEBRAK-R2_snap.fits;1.46365;10599.6;1.89309;0
20150423012126397_ZEBRAK-R2_met.fits;1.14068;10587.9;2.37002;1.36533
20150423012135954_ZEBRAK-R2_met.fits;1.42151;10599.6;3.6409;0.170667
20150423012143122_ZEBRAK-R2_met.fits;1.67921;10580.6;5.05648;0.512
20150423012154386_ZEBRAK-R2_met.fits;1.34373;10500;6.52985;0.682667
20150423012124008_ZEBRAK-R2_snap.fits;1.41461;10552.7;7.73805;0
20150423012213501_ZEBRAK-R2_met.fits;1.42582;10500;4.31035;30.5493
20150423012247122_ZEBRAK-R2_met.fits;1.47246;10697.8;7.72423;13.9947
20150423012315624_ZEBRAK-R2_met.fits;1.55043;10500;6.42342;4.26667
20150423012224082_ZEBRAK-R2_snap.fits;1.92235;10582;1.93601;0
20150423012327741_ZEBRAK-R2_met.fits;1.6768;10500;5.87508;16.0427
20150423012324157_ZEBRAK-R2_snap.fits;1.43654;10545.4;8.28999;0
20150423012349245_ZEBRAK-R2_met.fits;1.39654;10697.8;7.89308;39.5947
20150423012432253_ZEBRAK-R2_met.fits;1.47252;10500;7.10847;10.0693
20150423012452904_ZEBRAK-R2_met.fits;2.94915;10504.4;7.46528;25.2587
20150423012424232_ZEBRAK-R2_snap.fits;1.69483;10583.5;2.36431;0
20150423012527378_ZEBRAK-R2_met.fits;1.34978;10608.4;3.3089;0.170667
20150423012540008_ZEBRAK-R2_met.fits;1.63235;10599.6;6.54809;0.170667
20150423012543762_ZEBRAK-R2_met.fits;1.61701;10500;6.38455;10.4107
20150423012558952_ZEBRAK-R2_met.fits;1.39182;10697.8;7.27325;15.7013
20150423012524306_ZEBRAK-R2_snap.fits;1.84992;10671.4;7.43505;0
20150423012620456_ZEBRAK-R2_met.fits;1.85789;10696.3;5.84455;31.0613
20150423012710632_ZEBRAK-R2_met.fits;1.77771;10500;7.78859;1.536
20150423012624381_ZEBRAK-R2_snap.fits;3.38447;10510.3;2.62121;0
20150423012730088_ZEBRAK-R2_met.fits;1.72125;10608.4;4.14253;2.56
20150423012737938_ZEBRAK-R2_met.fits;1.83904;10606.9;4.21524;0.170667
20150423012740328_ZEBRAK-R2_met.fits;0.293186;10640.6;1.34026;1.536
20150423012744936_ZEBRAK-R2_met.fits;2.15182;10596.7;5.86512;0.170667
20150423012724456_ZEBRAK-R2_snap.fits;2.96049;10647.9;9.0575;0
20150423012751762_ZEBRAK-R2_met.fits;1.58563;10500;8.17138;35.1573
20150423012844840_ZEBRAK-R2_met.fits;1.82816;10593.8;4.0154;0.341333
20150423012856104_ZEBRAK-R2_met.fits;2.16095;10697.8;7.54391;22.528
20150423012824530_ZEBRAK-R2_snap.fits;2.20982;10599.6;1.8324;0
20150423012949181_ZEBRAK-R2_met.fits;1.58957;10697.8;9.45283;6.31467
20150423013014269_ZEBRAK-R2_met.fits;1.74771;10612.8;3.84101;0.170667
20150423013017682_ZEBRAK-R2_met.fits;1.37624;10599.6;2.79783;0.170667
20150423012924605_ZEBRAK-R2_snap.fits;3.21865;10620.1;2.03254;0
20150423013037480_ZEBRAK-R2_met.fits;1.68512;10599.6;16.1178;0.512
20150423013054376_ZEBRAK-R2_met.fits;1.42277;10615.7;2.90029;1.36533
20150423013110077_ZEBRAK-R2_met.fits;1.59458;10608.4;4.54005;0.170667
20150423013112466_ZEBRAK-R2_met.fits;0.515606;10628.9;1.23621;1.70667
20150423013024680_ZEBRAK-R2_snap.fits;1.35534;10674.3;8.14103;0
20150423013119805_ZEBRAK-R2_met.fits;1.62649;10696.3;4.64674;7.168
20150423013129362_ZEBRAK-R2_met.fits;1.231;10599.6;2.57847;0.170667
20150423013136018_ZEBRAK-R2_met.fits;1.70059;10605.5;16.7621;0.682667
20150423013141309_ZEBRAK-R2_met.fits;1.43021;10697.8;9.71431;29.696
20150423013124754_ZEBRAK-R2_snap.fits;1.81487;10671.4;7.86345;0
20150423013218514_ZEBRAK-R2_met.fits;1.42859;10696.3;9.1051;5.80267
20150423013229608_ZEBRAK-R2_met.fits;1.21524;10606.9;2.52503;0.170667
20150423013233362_ZEBRAK-R2_met.fits;1.29799;10617.2;2.70519;0.170667
20150423013244626_ZEBRAK-R2_met.fits;1.17957;10599.6;2.51542;0.170667
20150423013301522_ZEBRAK-R2_met.fits;1.24173;10689;3.69274;0.170667
20150423013315688_ZEBRAK-R2_met.fits;1.37087;10617.2;2.98813;0.170667
20150423013224829_ZEBRAK-R2_snap.fits;1.56568;10563;1.67597;0
20150423013331560_ZEBRAK-R2_met.fits;1.46024;10609.9;3.10053;0.170667
20150423013339922_ZEBRAK-R2_met.fits;1.20111;10599.6;2.52502;0.170667
20150423013344872_ZEBRAK-R2_met.fits;1.32106;10618.7;2.80571;2.048
20150423013351016_ZEBRAK-R2_met.fits;1.56644;10595.2;3.89308;0.341333
20150423013357501_ZEBRAK-R2_met.fits;1.51474;10592.3;4.83803;0.341333
20150423013416274_ZEBRAK-R2_met.fits;1.19359;10599.6;2.51697;0.170667
20150423013419858_ZEBRAK-R2_met.fits;1.4151;10579.1;7.16738;1.70667
20150423013324904_ZEBRAK-R2_snap.fits;1.37321;10599.6;1.98846;0
20150423013424296_ZEBRAK-R2_met.fits;1.38312;10614.3;2.97635;0.170667
20150423013434365_ZEBRAK-R2_met.fits;1.62391;10608.4;4.35405;0.341333
20150423013444946_ZEBRAK-R2_met.fits;1.17926;10612.8;2.38907;0.170667
20150423013456552_ZEBRAK-R2_met.fits;1.06417;10631.8;2.80265;9.38667
20150423013424978_ZEBRAK-R2_snap.fits;1.42596;10568.8;7.41332;0
20150423013519933_ZEBRAK-R2_met.fits;1.26489;10612.8;2.64365;23.04
20150423013546386_ZEBRAK-R2_met.fits;1.89946;10500;7.71469;0.853333
20150423013558162_ZEBRAK-R2_met.fits;1.52356;10599.6;3.77775;0.170667
20150423013613352_ZEBRAK-R2_met.fits;1.87142;10599.6;3.90045;0.170667
20150423013525053_ZEBRAK-R2_snap.fits;1.76941;10599.6;1.96242;0
20150423013631272_ZEBRAK-R2_met.fits;1.41228;10604;5.73046;0.341333
20150423013625128_ZEBRAK-R2_snap.fits;2.12818;10601.1;1.97179;0
20150423013808722_ZEBRAK-R2_met.fits;1.44929;10609.9;4.53325;0.170667
20150423013817768_ZEBRAK-R2_met.fits;1.26872;10604;3.53068;0.170667
20150423013725202_ZEBRAK-R2_snap.fits;1.92893;10621.6;1.78453;0
20150423013838589_ZEBRAK-R2_met.fits;2.38982;10623;10.5232;0.341333
20150423013855485_ZEBRAK-R2_met.fits;2.08657;10596.7;6.46838;0.341333
20150423013900605_ZEBRAK-R2_met.fits;2.04957;10608.4;17.5156;0.341333
20150423013825277_ZEBRAK-R2_snap.fits;1.77773;10599.6;1.72521;0
20150423013954877_ZEBRAK-R2_met.fits;1.29919;10599.6;2.7875;0.170667
20150423014008530_ZEBRAK-R2_met.fits;1.17443;10615.7;2.47902;0.170667
20150423013925352_ZEBRAK-R2_snap.fits;1.77163;10624.5;2.0477;0
20150423014027816_ZEBRAK-R2_met.fits;1.60621;10608.4;3.42508;0.170667
20150423014048637_ZEBRAK-R2_met.fits;1.58691;10599.6;3.18558;0.170667
20150423014056317_ZEBRAK-R2_met.fits;1.77934;10611.3;4.04635;0.170667
20150423014112360_ZEBRAK-R2_met.fits;1.28708;10620.1;2.83554;0.170667
20150423014025426_ZEBRAK-R2_snap.fits;1.79796;10612.8;2.72495;0
20150423014122258_ZEBRAK-R2_met.fits;1.92011;10606.9;9.44268;0.682667
20150423014125160_ZEBRAK-R2_met.fits;1.24586;10592.3;9.57798;0.341333
20150423014130621_ZEBRAK-R2_met.fits;1.6091;10605.5;3.456;0.170667
20150423014145128_ZEBRAK-R2_met.fits;1.28116;10617.2;2.68498;1.36533
20150423014152296_ZEBRAK-R2_met.fits;1.6394;10583.5;4.76127;0.170667
20150423014158269_ZEBRAK-R2_met.fits;1.19121;10599.6;2.38253;0.170667
20150423014212776_ZEBRAK-R2_met.fits;1.54001;10611.3;3.51476;0.170667
20150423014215848_ZEBRAK-R2_met.fits;1.37725;10617.2;2.82836;0.170667
20150423014125501_ZEBRAK-R2_snap.fits;1.40904;10615.7;2.19634;0
20150423014224893_ZEBRAK-R2_met.fits;1.39;10601.1;3.10702;0.512
20150423014237010_ZEBRAK-R2_met.fits;1.37866;10599.6;2.97916;2.90133
20150423014246738_ZEBRAK-R2_met.fits;1.18526;10604;2.87208;1.536
20150423014307048_ZEBRAK-R2_met.fits;1.338;10599.6;2.73558;0.341333
20150423014317288_ZEBRAK-R2_met.fits;1.23394;10601.1;2.52444;0.170667
20150423014321042_ZEBRAK-R2_met.fits;1.61152;10599.6;5.08485;0.170667
20150423014225576_ZEBRAK-R2_snap.fits;1.42045;10609.9;2.15561;0
20150423014327528_ZEBRAK-R2_met.fits;1.32601;10601.1;3.10322;3.92533
20150423014344253_ZEBRAK-R2_met.fits;1.16206;10601.1;2.43913;0.170667
20150423014349032_ZEBRAK-R2_met.fits;1.47011;10608.4;3.38305;0.341333
20150423014409000_ZEBRAK-R2_met.fits;1.20868;10608.4;2.79229;0.170667
20150423014415144_ZEBRAK-R2_met.fits;1.19992;10608.4;2.53424;1.87733
20150423014325650_ZEBRAK-R2_snap.fits;1.41467;10608.4;2.08635;0
20150423014434941_ZEBRAK-R2_met.fits;1.16702;10606.9;2.33501;0.170667
20150423014438866_ZEBRAK-R2_met.fits;1.29752;10608.4;2.73406;0.170667
20150423014445522_ZEBRAK-R2_met.fits;1.08487;10599.6;2.17652;0.341333
20150423014512317_ZEBRAK-R2_met.fits;1.15731;10601.1;3.30134;0.170667
20150423014514877_ZEBRAK-R2_met.fits;1.10091;10598.1;2.54467;2.048
20150423014520680_ZEBRAK-R2_met.fits;1.46983;10599.6;3.01854;0.170667
20150423014425725_ZEBRAK-R2_snap.fits;1.56286;10608.4;2.54638;0
20150423014524093_ZEBRAK-R2_met.fits;1.72993;10582;3.63362;0.170667
20150423014527506_ZEBRAK-R2_met.fits;1.3564;10599.6;2.92509;0.170667
20150423014547816_ZEBRAK-R2_met.fits;1.4405;10633.3;3.31292;0.170667
20150423014612221_ZEBRAK-R2_met.fits;1.39729;10599.6;3.27785;0.170667
20150423014616488_ZEBRAK-R2_met.fits;1.28989;10601.1;6.1366;0.512
20150423014525800_ZEBRAK-R2_snap.fits;1.51801;10601.1;2.78582;0
20150423014625021_ZEBRAK-R2_met.fits;0.307919;10628.9;1.5102;1.36533
20150423014629970_ZEBRAK-R2_met.fits;1.58306;10592.3;3.61821;0.170667
20150423014656594_ZEBRAK-R2_met.fits;1.27419;10599.6;2.7162;0.170667
20150423014706664_ZEBRAK-R2_met.fits;1.0817;10599.6;2.31227;0.170667
20150423014713832_ZEBRAK-R2_met.fits;1.41907;10601.1;2.92134;0.170667
20150423014717586_ZEBRAK-R2_met.fits;1.25492;10599.6;2.5742;1.70667
20150423014625874_ZEBRAK-R2_snap.fits;1.38022;10599.6;1.97985;0
20150423014727314_ZEBRAK-R2_met.fits;1.32978;10599.6;2.97396;0.170667
20150423014752232_ZEBRAK-R2_met.fits;1.69669;10599.6;3.42658;0.170667
20150423014817320_ZEBRAK-R2_met.fits;1.57939;10601.1;3.48495;0.341333
20150423014725949_ZEBRAK-R2_snap.fits;1.42982;10599.6;2.0895;0
20150423014826536_ZEBRAK-R2_met.fits;1.32096;10598.1;2.79402;0.170667
20150423014837629_ZEBRAK-R2_met.fits;1.4573;10599.6;2.93067;0.170667
20150423014853160_ZEBRAK-R2_met.fits;1.27771;10601.1;3.00187;0.170667
20150423014855549_ZEBRAK-R2_met.fits;1.28671;10592.3;2.65195;0.170667
20150423014826024_ZEBRAK-R2_snap.fits;1.77908;10599.6;1.81693;0
20150423014924050_ZEBRAK-R2_met.fits;1.24885;10595.2;3.75124;0.170667
20150423015010472_ZEBRAK-R2_met.fits;1.97918;10576.2;5.18089;0.341333
20150423015017469_ZEBRAK-R2_met.fits;1.19114;10596.7;3.09994;0.170667
20150423014926098_ZEBRAK-R2_snap.fits;1.61952;10599.6;1.86153;0
20150423015024808_ZEBRAK-R2_met.fits;1.77828;10573.2;13.4906;0.341333
20150423015028392_ZEBRAK-R2_met.fits;1.26352;10601.1;2.55423;0.170667
20150423015030781_ZEBRAK-R2_met.fits;1.34824;10590.8;2.83373;0.170667
20150423015055016_ZEBRAK-R2_met.fits;1.90086;10563;6.79151;0.341333
20150423015100136_ZEBRAK-R2_met.fits;1.76116;10596.7;5.21801;0.170667
20150423015110888_ZEBRAK-R2_met.fits;1.70393;10606.9;3.71451;0.512
20150423015026173_ZEBRAK-R2_snap.fits;2.04819;10579.1;1.98976;0
20150423015144850_ZEBRAK-R2_met.fits;1.74774;10579.1;5.8892;1.70667
20150423015126248_ZEBRAK-R2_snap.fits;1.91228;10586.4;2.1401;0
20150423015230248_ZEBRAK-R2_met.fits;1.47374;10599.6;3.25287;2.73067
20150423015238952_ZEBRAK-R2_met.fits;1.1791;10599.6;3.24699;0.170667
20150423015243218_ZEBRAK-R2_met.fits;1.7092;10524.9;7.38333;0.170667
20150423015226322_ZEBRAK-R2_snap.fits;1.6387;10590.8;2.42178;0
20150423015342781_ZEBRAK-R2_met.fits;1.81293;10592.3;7.11363;0.170667
20150423015347730_ZEBRAK-R2_met.fits;1.74651;10565.9;4.28299;1.024
20150423015351314_ZEBRAK-R2_met.fits;0.276327;10570.3;1.86405;1.70667
20150423015406845_ZEBRAK-R2_met.fits;1.265;10599.6;2.66015;0.170667
20150423015413160_ZEBRAK-R2_met.fits;1.99185;10615.7;40.2585;0.512
20150423015326397_ZEBRAK-R2_snap.fits;1.947;10574.7;2.21677;0
20150423015432616_ZEBRAK-R2_met.fits;1.39149;10592.3;7.26321;0.170667
20150423015442173_ZEBRAK-R2_met.fits;1.78914;10585;7.50598;0.170667
20150423015426472_ZEBRAK-R2_snap.fits;1.95149;10567.4;2.08277;0
20150423015534056_ZEBRAK-R2_met.fits;1.83174;10587.9;4.99039;0.170667
20150423015600338_ZEBRAK-R2_met.fits;1.67003;10602.5;3.92022;2.048
20150423015526546_ZEBRAK-R2_snap.fits;2.29775;10554.2;1.92496;0
20150423015630546_ZEBRAK-R2_met.fits;2.08038;10558.6;5.65353;0.170667
20150423015648296_ZEBRAK-R2_met.fits;2.07348;10601.1;4.56078;0.170667
20150423015721746_ZEBRAK-R2_met.fits;2.1428;10598.1;32.4433;0.341333
20150423015626621_ZEBRAK-R2_snap.fits;1.80008;10620.1;1.982;0
20150423015723965_ZEBRAK-R2_met.fits;1.67007;10551.3;7.05539;0.170667
20150423015803048_ZEBRAK-R2_met.fits;2.78944;10599.6;6.58673;0.170667
20150423015726696_ZEBRAK-R2_snap.fits;1.82982;10560.1;2.17148;0
20150423015853736_ZEBRAK-R2_met.fits;1.57802;10605.5;3.72704;0.170667
20150423015905512_ZEBRAK-R2_met.fits;2.42878;10601.1;16.0137;0.853333
20150423015908584_ZEBRAK-R2_met.fits;0.420207;10535.2;1.58086;2.21867
20150423015826770_ZEBRAK-R2_snap.fits;1.90663;10539.6;9.40536;0
20150423015920872_ZEBRAK-R2_met.fits;1.8683;10500;7.36268;18.2613
20150423015952786_ZEBRAK-R2_met.fits;1.6568;10592.3;5.64985;0.170667
20150423015926845_ZEBRAK-R2_snap.fits;1.79743;10599.6;1.53116;0
