# file name; noise; peak f.; mag.; duration
20150423050007080_ZEBRAK-R2_met.fits;1.15223;10599.6;2.86272;0.170667
20150423050019026_ZEBRAK-R2_met.fits;1.72913;10589.4;3.9018;0.170667
20150423050027560_ZEBRAK-R2_met.fits;1.27126;10598.1;2.62209;2.73067
20150423050048040_ZEBRAK-R2_met.fits;1.39947;10580.6;2.93128;0.853333
20150423050108690_ZEBRAK-R2_met.fits;1.49172;10617.2;4.29759;0.341333
20150423050127805_ZEBRAK-R2_met.fits;1.67263;10593.8;5.99148;0.341333
20150423050131901_ZEBRAK-R2_met.fits;1.44852;10601.1;3.32551;0.170667
20150423050134290_ZEBRAK-R2_met.fits;1.58782;10586.4;4.45408;0.170667
20150423050136338_ZEBRAK-R2_met.fits;1.27612;10599.6;2.60459;0.170667
20150423050040360_ZEBRAK-R2_snap.fits;1.40015;10593.8;1.43637;0
20150423050138728_ZEBRAK-R2_met.fits;0.450715;10593.8;1.30615;2.048
20150423050149821_ZEBRAK-R2_met.fits;1.02309;10586.4;2.7913;0.170667
20150423050156818_ZEBRAK-R2_met.fits;1.13958;10582;2.3565;0.170667
20150423050213544_ZEBRAK-R2_met.fits;1.40241;10601.1;3.02239;0.170667
20150423050218152_ZEBRAK-R2_met.fits;1.48971;10586.4;3.08082;0.170667
20150423050229416_ZEBRAK-R2_met.fits;1.438;10573.2;2.87663;2.048
20150423050140434_ZEBRAK-R2_snap.fits;1.72051;10598.1;1.98453;0
20150423050246824_ZEBRAK-R2_met.fits;1.17928;10599.6;2.52271;0.170667
20150423050257576_ZEBRAK-R2_met.fits;1.53535;10590.8;3.17086;0.341333
20150423050329661_ZEBRAK-R2_met.fits;1.16156;10573.2;2.32782;0.170667
20150423050240509_ZEBRAK-R2_snap.fits;1.65127;10628.9;1.38958;0
20150423050358333_ZEBRAK-R2_met.fits;1.55219;10605.5;4.81449;0.170667
20150423050404648_ZEBRAK-R2_met.fits;1.97285;10697.8;10.793;6.48533
20150423050340584_ZEBRAK-R2_snap.fits;1.08845;10686;8.55935;0
20150423050425981_ZEBRAK-R2_met.fits;1.58209;10697.8;10.484;19.2853
20150423050500626_ZEBRAK-R2_met.fits;1.49329;10697.8;6.77272;20.8213
20150423050523666_ZEBRAK-R2_met.fits;1.85107;10598.1;4.02118;0.170667
20150423050440658_ZEBRAK-R2_snap.fits;1.18349;10558.6;1.93218;0
20150423050608210_ZEBRAK-R2_met.fits;1.88331;10500;8.02838;1.70667
20150423050618621_ZEBRAK-R2_met.fits;1.34955;10586.4;2.96872;0.170667
20150423050624594_ZEBRAK-R2_met.fits;1.41075;10605.5;3.25134;0.170667
20150423050628690_ZEBRAK-R2_met.fits;1.81651;10590.8;13.1818;0.341333
20150423050540733_ZEBRAK-R2_snap.fits;1.52167;10567.4;2.18163;0
20150423050729618_ZEBRAK-R2_met.fits;1.95201;10601.1;3.96441;1.024
20150423050640808_ZEBRAK-R2_snap.fits;2.08056;10546.9;1.54188;0
20150423050744125_ZEBRAK-R2_met.fits;1.25731;10599.6;4.00416;0.170667
20150423050801704_ZEBRAK-R2_met.fits;1.21786;10599.6;2.56707;0.170667
20150423050814674_ZEBRAK-R2_met.fits;1.48598;10585;3.06082;0.170667
20150423050820648_ZEBRAK-R2_met.fits;1.57748;10623;6.38334;1.36533
20150423050740882_ZEBRAK-R2_snap.fits;1.63644;10571.8;5.37517;0
20150423050839421_ZEBRAK-R2_met.fits;1.63644;10571.8;5.37517;0.170667
20150423050856829_ZEBRAK-R2_met.fits;2.15405;10617.2;10.1164;0.341333
20150423050840957_ZEBRAK-R2_snap.fits;2.23789;10601.1;1.90167;0
20150423050941032_ZEBRAK-R2_snap.fits;1.51759;10599.6;2.07502;0
20150423051041106_ZEBRAK-R2_snap.fits;1.79429;10599.6;2.28015;0
20150423051144765_ZEBRAK-R2_met.fits;2.03624;10593.8;4.92566;0.341333
20150423051141181_ZEBRAK-R2_snap.fits;2.08919;10614.3;2.00525;0
20150423051248082_ZEBRAK-R2_met.fits;1.89287;10602.5;4.44753;0.170667
20150423051333650_ZEBRAK-R2_met.fits;1.58494;10595.2;4.91704;0.682667
20150423051241256_ZEBRAK-R2_snap.fits;2.17261;10599.6;1.58828;0
20150423051428946_ZEBRAK-R2_met.fits;2.28843;10606.9;6.99396;0.512
20150423051341330_ZEBRAK-R2_snap.fits;2.42727;10599.6;1.84219;0
20150423051535165_ZEBRAK-R2_met.fits;1.86482;10548.3;31.1125;1.70667
20150423051441405_ZEBRAK-R2_snap.fits;1.79522;10595.2;2.14089;0
20150423051541480_ZEBRAK-R2_met.fits;1.628;10507.3;9.99061;4.26667
20150423051555133_ZEBRAK-R2_met.fits;1.35496;10605.5;2.82575;0.682667
20150423051624146_ZEBRAK-R2_met.fits;1.74284;10561.5;4.19848;0.170667
20150423051541480_ZEBRAK-R2_snap.fits;1.44697;10615.7;2.12771;0
20150423051640872_ZEBRAK-R2_met.fits;1.4933;10595.2;3.72715;0.170667
20150423051643773_ZEBRAK-R2_met.fits;1.73289;10611.3;5.37437;0.170667
20150423051653160_ZEBRAK-R2_met.fits;1.68479;10500;7.14805;14.1653
20150423051714322_ZEBRAK-R2_met.fits;1.60567;10500;8.79481;4.608
20150423051641554_ZEBRAK-R2_snap.fits;1.84719;10502.9;8.41603;0
20150423051724733_ZEBRAK-R2_met.fits;1.73303;10504.4;8.90211;18.944
20150423051817469_ZEBRAK-R2_met.fits;1.73063;10601.1;3.89769;0.170667
20150423051820029_ZEBRAK-R2_met.fits;0.350403;10582;1.35532;0.341333
20150423051826002_ZEBRAK-R2_met.fits;1.30776;10617.2;2.62826;0.170667
20150423051741629_ZEBRAK-R2_snap.fits;1.64505;10567.4;10.4269;0
20150423051830952_ZEBRAK-R2_met.fits;1.79138;10500;7.39409;18.6027
20150423051857746_ZEBRAK-R2_met.fits;1.3825;10592.3;3.36493;0.170667
20150423051911400_ZEBRAK-R2_met.fits;1.38704;10618.7;2.88044;0.170667
20150423051913960_ZEBRAK-R2_met.fits;1.86815;10500;8.30694;2.90133
20150423051922152_ZEBRAK-R2_met.fits;1.5565;10626;9.37895;0.341333
20150423051841704_ZEBRAK-R2_snap.fits;1.98848;10615.7;2.02512;0
20150423051942802_ZEBRAK-R2_met.fits;1.41217;10601.1;2.92656;0.682667
20150423051956626_ZEBRAK-R2_met.fits;1.59929;10500;6.87711;6.31467
20150423052006525_ZEBRAK-R2_met.fits;1.87858;10500;5.06139;8.192
20150423051941778_ZEBRAK-R2_snap.fits;1.47555;10678.7;1.62361;0
20150423052051922_ZEBRAK-R2_met.fits;1.44442;10500;8.3454;3.24267
20150423052041853_ZEBRAK-R2_snap.fits;1.74551;10555.7;8.48097;0
20150423052101821_ZEBRAK-R2_met.fits;1.40361;10500;10.037;53.9307
20150423052141928_ZEBRAK-R2_snap.fits;1.53633;10595.2;10.6189;0
20150423052159848_ZEBRAK-R2_met.fits;2.10803;10500;9.65557;78.848
20150423052325352_ZEBRAK-R2_met.fits;2.08638;10697.8;6.22396;3.41333
20150423052333885_ZEBRAK-R2_met.fits;1.57228;10620.1;3.67041;0.341333
20150423052242002_ZEBRAK-R2_snap.fits;1.6873;10599.6;1.89143;0
20150423052343954_ZEBRAK-R2_met.fits;1.66567;10697.8;10.6664;8.53333
20150423052356072_ZEBRAK-R2_met.fits;1.76841;10697.8;4.43791;2.90133
20150423052342077_ZEBRAK-R2_snap.fits;1.72032;10500;8.86308;0
20150423052403581_ZEBRAK-R2_met.fits;2.21221;10696.3;6.87208;56.1493
20150423052503826_ZEBRAK-R2_met.fits;1.68232;10697.8;10.1367;16.0427
20150423052442152_ZEBRAK-R2_snap.fits;1.82818;10579.1;9.29514;0
20150423052521917_ZEBRAK-R2_met.fits;2.01432;10500;8.92213;29.0133
20150423052606290_ZEBRAK-R2_met.fits;1.74762;10697.8;8.67283;3.92533
20150423052612093_ZEBRAK-R2_met.fits;1.83696;10696.3;4.14615;6.48533
20150423052627282_ZEBRAK-R2_met.fits;1.89982;10697.8;10.0857;7.168
20150423052542226_ZEBRAK-R2_snap.fits;1.86908;10696.3;9.79294;0
20150423052642301_ZEBRAK-R2_snap.fits;1.46805;10646.5;9.28986;0
20150423052637352_ZEBRAK-R2_met.fits;2.24834;10697.8;6.70317;70.3147
20150423052750226_ZEBRAK-R2_met.fits;1.99772;10696.3;9.54227;3.92533
20150423052759784_ZEBRAK-R2_met.fits;1.88164;10697.8;6.64956;6.656
20150423052820946_ZEBRAK-R2_met.fits;1.36966;10598.1;2.9729;0.170667
20150423052836136_ZEBRAK-R2_met.fits;1.60743;10611.3;6.08416;0.341333
20150423052742376_ZEBRAK-R2_snap.fits;1.62935;10599.6;1.60872;0
20150423052845352_ZEBRAK-R2_met.fits;1.78165;10697.8;9.36721;0.512
20150423052853885_ZEBRAK-R2_met.fits;1.65037;10697.8;8.1939;7.168
20150423052903272_ZEBRAK-R2_met.fits;1.60627;10697.8;7.99036;2.21867
20150423052907538_ZEBRAK-R2_met.fits;1.60693;10697.8;9.11956;13.312
20150423052932968_ZEBRAK-R2_met.fits;3.69451;10697.8;11.8182;2.048
20150423052842450_ZEBRAK-R2_snap.fits;1.46778;10693.4;2.10498;0
20150423052945597_ZEBRAK-R2_met.fits;1.24331;10618.7;3.07445;0.512
20150423052948157_ZEBRAK-R2_met.fits;1.38598;10587.9;3.52641;0.170667
20150423053022973_ZEBRAK-R2_met.fits;3.38767;10693.4;6.85743;8.87467
20150423053037138_ZEBRAK-R2_met.fits;1.88601;10694.8;7.0581;0.170667
20150423052942525_ZEBRAK-R2_snap.fits;1.83743;10697.8;8.70162;0
20150423053040210_ZEBRAK-R2_met.fits;1.83111;10630.4;9.24616;8.02133
20150423053050450_ZEBRAK-R2_met.fits;2.14521;10697.8;8.63985;2.73067
20150423053105810_ZEBRAK-R2_met.fits;1.76923;10697.8;8.772;8.192
20150423053042600_ZEBRAK-R2_snap.fits;2.0327;10642.1;2.16811;0
20150423053139602_ZEBRAK-R2_met.fits;1.20501;10694.8;2.47893;0.170667
20150423053203154_ZEBRAK-R2_met.fits;2.04485;10634.8;6.99556;0.170667
20150423053211346_ZEBRAK-R2_met.fits;1.29713;10642.1;2.73337;0.170667
20150423053142674_ZEBRAK-R2_snap.fits;1.63917;10650.9;2.05446;0
20150423053306472_ZEBRAK-R2_met.fits;1.20383;10642.1;3.14474;0.170667
20150423053312616_ZEBRAK-R2_met.fits;1.33488;10582;3.62921;0.170667
20150423053321661_ZEBRAK-R2_met.fits;1.48514;10642.1;3.03221;0.170667
20150423053323880_ZEBRAK-R2_met.fits;1.2604;10642.1;2.52857;0.170667
20150423053326269_ZEBRAK-R2_met.fits;1.26573;10646.5;2.56616;0.170667
20150423053331560_ZEBRAK-R2_met.fits;1.34776;10645;2.70444;0.170667
20150423053242749_ZEBRAK-R2_snap.fits;1.62784;10601.1;3.00629;0
20150423053341458_ZEBRAK-R2_met.fits;1.62854;10599.6;5.60585;0.170667
20150423053347261_ZEBRAK-R2_met.fits;1.4127;10642.1;3.20455;0.170667
20150423053359037_ZEBRAK-R2_met.fits;1.56132;10602.5;3.29104;0.170667
20150423053409106_ZEBRAK-R2_met.fits;1.24739;10633.3;2.81149;0.170667
20150423053342824_ZEBRAK-R2_snap.fits;1.51936;10650.9;1.97246;0
20150423053443410_ZEBRAK-R2_met.fits;1.73223;10620.1;10.4258;0.341333
20150423053509864_ZEBRAK-R2_met.fits;1.44376;10630.4;2.96875;0.170667
20150423053529149_ZEBRAK-R2_met.fits;1.37131;10599.6;3.11394;0.170667
20150423053442898_ZEBRAK-R2_snap.fits;1.72194;10555.7;1.4639;0
20150423053542802_ZEBRAK-R2_met.fits;1.72272;10601.1;3.96292;0.170667
20150423053602600_ZEBRAK-R2_met.fits;1.39294;10582;7.92805;0.341333
20150423053635197_ZEBRAK-R2_met.fits;1.47513;10639.2;3.01972;0.170667
20150423053542973_ZEBRAK-R2_snap.fits;1.4611;10620.1;1.82787;0
20150423053646120_ZEBRAK-R2_met.fits;1.81005;10697.8;5.24582;20.48
20150423053715304_ZEBRAK-R2_met.fits;1.99439;10599.6;5.42219;0.853333
20150423053643048_ZEBRAK-R2_snap.fits;1.57462;10624.5;2.6371;0
20150423053741416_ZEBRAK-R2_met.fits;1.23853;10618.7;2.59276;0.170667
20150423053743805_ZEBRAK-R2_met.fits;0.388523;10628.9;1.16959;1.024
20150423053743122_ZEBRAK-R2_snap.fits;1.99194;10596.7;2.02451;0
20150423053926205_ZEBRAK-R2_met.fits;1.5903;10620.1;3.45801;0.341333
20150423053843197_ZEBRAK-R2_snap.fits;1.70475;10604;2.27292;0
20150423053947026_ZEBRAK-R2_met.fits;1.27789;10599.6;2.7047;0.170667
20150423053950269_ZEBRAK-R2_met.fits;1.40903;10620.1;3.04468;0.682667
20150423053956925_ZEBRAK-R2_met.fits;1.24209;10601.1;7.06875;0.170667
20150423054004605_ZEBRAK-R2_met.fits;1.86137;10609.9;16.0747;1.87733
20150423054014674_ZEBRAK-R2_met.fits;1.72289;10615.7;4.82306;0.341333
20150423054017746_ZEBRAK-R2_met.fits;1.41203;10599.6;2.89171;1.024
20150423054022184_ZEBRAK-R2_met.fits;1.46327;10620.1;3.03709;0.170667
20150423053943272_ZEBRAK-R2_snap.fits;1.59477;10636.2;8.64298;0
20150423054040616_ZEBRAK-R2_met.fits;1.8211;10694.8;7.76558;53.5893
20150423054043346_ZEBRAK-R2_snap.fits;1.50692;10623;10.0907;0
20150423054138642_ZEBRAK-R2_met.fits;1.33344;10595.2;3.09898;9.55733
20150423054151784_ZEBRAK-R2_met.fits;1.62551;10500;3.27454;1.536
20150423054204242_ZEBRAK-R2_met.fits;1.67219;10500;4.60903;8.36267
20150423054220797_ZEBRAK-R2_met.fits;1.19358;10601.1;2.44572;0.170667
20150423054224040_ZEBRAK-R2_met.fits;1.25953;10598.1;2.65343;0.170667
20150423054143421_ZEBRAK-R2_snap.fits;1.8276;10601.1;1.85085;0
20150423054227282_ZEBRAK-R2_met.fits;1.50711;10606.9;3.0957;13.6533
20150423054249640_ZEBRAK-R2_met.fits;1.59101;10500;8.00649;0.170667
20150423054251688_ZEBRAK-R2_met.fits;1.66112;10500;5.53466;0.170667
20150423054332136_ZEBRAK-R2_met.fits;1.74925;10601.1;4.9156;0.341333
20150423054337768_ZEBRAK-R2_met.fits;1.87474;10601.1;3.76724;0.170667
20150423054243496_ZEBRAK-R2_snap.fits;1.93891;10599.6;2.41279;0
20150423054342546_ZEBRAK-R2_met.fits;1.5079;10557.1;6.14309;0.170667
20150423054346130_ZEBRAK-R2_met.fits;1.33322;10599.6;3.35284;0.170667
20150423054352616_ZEBRAK-R2_met.fits;1.71884;10587.9;4.0979;0.853333
20150423054356541_ZEBRAK-R2_met.fits;1.94816;10586.4;4.08689;1.536
20150423054433576_ZEBRAK-R2_met.fits;2.15837;10564.5;6.32931;2.90133
20150423054343570_ZEBRAK-R2_snap.fits;2.35194;10541;2.18571;0
20150423054459005_ZEBRAK-R2_met.fits;2.11503;10615.7;4.77401;0.170667
20150423054515901_ZEBRAK-R2_met.fits;2.28783;10605.5;4.84364;0.682667
20150423054518802_ZEBRAK-R2_met.fits;1.82899;10598.1;4.8451;0.170667
20150423054443645_ZEBRAK-R2_snap.fits;1.92998;10609.9;2.06629;0
20150423054554130_ZEBRAK-R2_met.fits;2.23464;10621.6;7.60709;0.512
20150423054632018_ZEBRAK-R2_met.fits;2.14902;10579.1;5.87515;0.512
20150423054543720_ZEBRAK-R2_snap.fits;2.06323;10590.8;3.56202;0
20150423054642088_ZEBRAK-R2_met.fits;2.11477;10599.6;4.35207;0.170667
20150423054700520_ZEBRAK-R2_met.fits;1.74795;10609.9;8.0449;0.170667
20150423054734141_ZEBRAK-R2_met.fits;2.13143;10570.3;6.81566;2.21867
20150423054643794_ZEBRAK-R2_snap.fits;1.33537;10601.1;2.20362;0
20150423054749501_ZEBRAK-R2_met.fits;1.60917;10592.3;3.22351;0.170667
20150423054826536_ZEBRAK-R2_met.fits;1.46575;10590.8;2.96897;0.170667
20150423054835240_ZEBRAK-R2_met.fits;1.24638;10592.3;2.54215;0.170667
20150423054743869_ZEBRAK-R2_snap.fits;1.83097;10601.1;2.69837;0
20150423054845309_ZEBRAK-R2_met.fits;1.5079;10593.8;3.09747;0.170667
20150423054858450_ZEBRAK-R2_met.fits;1.83115;10568.8;6.74992;0.170667
20150423054911592_ZEBRAK-R2_met.fits;1.51534;10564.5;3.11592;0.682667
20150423054925416_ZEBRAK-R2_met.fits;1.99711;10605.5;4.32445;3.92533
20150423054935144_ZEBRAK-R2_met.fits;1.48106;10583.5;2.9868;1.70667
20150423054843944_ZEBRAK-R2_snap.fits;1.67608;10599.6;2.31376;0
20150423054958354_ZEBRAK-R2_met.fits;1.97053;10615.7;4.13205;0.341333
20150423055023784_ZEBRAK-R2_met.fits;2.35305;10590.8;6.51055;0.341333
20150423055026514_ZEBRAK-R2_met.fits;0.115398;10652.3;1.03465;0.853333
20150423055031976_ZEBRAK-R2_met.fits;1.95715;10596.7;6.57681;0.170667
20150423054944018_ZEBRAK-R2_snap.fits;2.47029;10599.6;2.76418;0
20150423055119933_ZEBRAK-R2_met.fits;2.15284;10582;4.85938;1.87733
20150423055124200_ZEBRAK-R2_met.fits;1.46228;10627.4;3.90478;0.341333
20150423055132050_ZEBRAK-R2_met.fits;2.00641;10604;4.85086;0.341333
20150423055044093_ZEBRAK-R2_snap.fits;1.9098;10585;2.03674;0
20150423055152360_ZEBRAK-R2_met.fits;1.21798;10568.8;2.44195;0.170667
20150423055220008_ZEBRAK-R2_met.fits;1.613;10573.2;3.41678;0.170667
20150423055222568_ZEBRAK-R2_met.fits;0.380428;10558.6;2.14481;0.512
20150423055239464_ZEBRAK-R2_met.fits;1.9248;10585;6.39447;0.341333
20150423055144168_ZEBRAK-R2_snap.fits;2.09687;10571.8;1.87068;0
20150423055317010_ZEBRAK-R2_met.fits;1.38071;10577.6;2.88891;0.170667
20150423055327933_ZEBRAK-R2_met.fits;1.36502;10577.6;2.89427;0.170667
20150423055244242_ZEBRAK-R2_snap.fits;1.39951;10564.5;2.0267;0
20150423055341586_ZEBRAK-R2_met.fits;1.9202;10546.9;6.61976;0.170667
20150423055358653_ZEBRAK-R2_met.fits;1.48222;10586.4;3.01618;0.170667
20150423055403773_ZEBRAK-R2_met.fits;1.80441;10500;7.30963;8.87467
20150423055420498_ZEBRAK-R2_met.fits;1.88241;10617.2;4.97933;1.70667
20150423055344317_ZEBRAK-R2_snap.fits;1.66432;10669.9;1.43565;0
20150423055447634_ZEBRAK-R2_met.fits;2.01698;10501.5;6.1531;8.36267
20150423055459240_ZEBRAK-R2_met.fits;2.00557;10601.1;5.55743;0.341333
20150423055514088_ZEBRAK-R2_met.fits;1.91729;10617.2;16.821;0.341333
20150423055444392_ZEBRAK-R2_snap.fits;2.57895;10535.2;7.41637;0
20150423055531666_ZEBRAK-R2_met.fits;1.81052;10500;7.85804;16.2133
20150423055550098_ZEBRAK-R2_met.fits;0.541753;10640.6;1.36423;0.170667
20150423055544466_ZEBRAK-R2_snap.fits;2.61359;10561.5;9.86037;0
20150423055553000_ZEBRAK-R2_met.fits;3.3866;10500;8.10482;71.8507
20150423055721064_ZEBRAK-R2_met.fits;1.73882;10502.9;6.24973;11.9467
20150423055734888_ZEBRAK-R2_met.fits;1.8236;10500;7.88569;4.26667
20150423055644541_ZEBRAK-R2_snap.fits;2.88332;10653.8;2.56841;0
20150423055754344_ZEBRAK-R2_met.fits;1.80761;10500;5.88382;19.456
20150423055829842_ZEBRAK-R2_met.fits;2.02963;10500;5.55274;0.682667
20150423055744616_ZEBRAK-R2_snap.fits;2.28912;10593.8;7.62571;0
20150423055834280_ZEBRAK-R2_met.fits;1.77151;10500;4.85753;34.9867
20150423055844690_ZEBRAK-R2_snap.fits;2.06476;10513.2;7.07832;0
20150423055944765_ZEBRAK-R2_snap.fits;1.74251;10614.3;2.49863;0
