# file name; noise; peak f.; mag.; duration
20150423055914728_ZEBRAK-R2_met.fits;1.4688;10697.8;5.64952;69.632
20150423060028456_ZEBRAK-R2_met.fits;1.413;10568.8;3.28809;1.19467
20150423060038013_ZEBRAK-R2_met.fits;1.55683;10614.3;3.20501;0.170667
20150423060050642_ZEBRAK-R2_met.fits;1.42646;10605.5;3.77096;1.87733
20150423060106856_ZEBRAK-R2_met.fits;1.64421;10601.1;5.16881;0.682667
20150423060117266_ZEBRAK-R2_met.fits;1.48905;10697.8;4.3198;0.682667
20150423060130578_ZEBRAK-R2_met.fits;1.83617;10609.9;8.37092;2.73067
20150423060044840_ZEBRAK-R2_snap.fits;1.66633;10636.2;1.93045;0
20150423060209320_ZEBRAK-R2_met.fits;1.45724;10697.8;6.35666;0.170667
20150423060224680_ZEBRAK-R2_met.fits;1.44429;10596.7;6.00128;0.341333
20150423060236114_ZEBRAK-R2_met.fits;1.53853;10601.1;3.20587;0.170667
20150423060144914_ZEBRAK-R2_snap.fits;2.02052;10571.8;2.37113;0
20150423060313320_ZEBRAK-R2_met.fits;1.31935;10599.6;3.0185;0.341333
20150423060319464_ZEBRAK-R2_met.fits;1.1566;10601.1;2.38042;0.341333
20150423060324413_ZEBRAK-R2_met.fits;1.3406;10609.9;2.74798;1.70667
20150423060336872_ZEBRAK-R2_met.fits;1.53406;10595.2;3.89693;0.170667
20150423060244989_ZEBRAK-R2_snap.fits;1.63662;10614.3;2.95696;0
20150423060343357_ZEBRAK-R2_met.fits;1.56219;10615.7;3.20941;0.170667
20150423060350354_ZEBRAK-R2_met.fits;1.51267;10611.3;3.38247;0.170667
20150423060355474_ZEBRAK-R2_met.fits;1.53;10608.4;3.24476;0.170667
20150423060359741_ZEBRAK-R2_met.fits;1.50018;10618.7;3.00703;0.170667
20150423060402130_ZEBRAK-R2_met.fits;1.38878;10623;2.835;2.048
20150423060413224_ZEBRAK-R2_met.fits;1.46583;10624.5;3.12665;0.170667
20150423060416808_ZEBRAK-R2_met.fits;1.7399;10697.8;8.14391;5.80267
20150423060424658_ZEBRAK-R2_met.fits;1.3954;10624.5;2.87824;0.170667
20150423060427218_ZEBRAK-R2_met.fits;1.54444;10618.7;3.10447;1.19467
20150423060345064_ZEBRAK-R2_snap.fits;1.40664;10649.4;7.09353;0
20150423060430290_ZEBRAK-R2_met.fits;1.5144;10617.2;3.03597;17.7493
20150423060459304_ZEBRAK-R2_met.fits;1.54737;10612.8;3.3098;0.341333
20150423060510909_ZEBRAK-R2_met.fits;1.67215;10574.7;4.77694;0.341333
20150423060518418_ZEBRAK-R2_met.fits;1.35249;10611.3;2.71708;0.170667
20150423060532754_ZEBRAK-R2_met.fits;1.50411;10621.6;3.22413;1.19467
20150423060536168_ZEBRAK-R2_met.fits;0.466407;10546.9;1.4405;3.24267
20150423060445138_ZEBRAK-R2_snap.fits;2.22268;10599.6;2.04162;0
20150423060557160_ZEBRAK-R2_met.fits;1.12893;10611.3;3.64437;11.776
20150423060618152_ZEBRAK-R2_met.fits;1.53303;10614.3;3.0742;2.73067
20150423060627880_ZEBRAK-R2_met.fits;1.35862;10617.2;2.98721;0.170667
20150423060545213_ZEBRAK-R2_snap.fits;2.17265;10599.6;2.03592;0
20150423060646824_ZEBRAK-R2_met.fits;1.3887;10604;3.09451;5.632
20150423060655186_ZEBRAK-R2_met.fits;1.54844;10609.9;3.11457;0.170667
20150423060657234_ZEBRAK-R2_met.fits;1.44011;10612.8;3.22654;0.170667
20150423060702354_ZEBRAK-R2_met.fits;1.2432;10624.5;3.0793;0.170667
20150423060705426_ZEBRAK-R2_met.fits;1.34165;10621.6;2.86515;0.170667
20150423060707986_ZEBRAK-R2_met.fits;1.28561;10618.7;2.74496;0.170667
20150423060710888_ZEBRAK-R2_met.fits;1.40101;10618.7;2.97727;0.170667
20150423060723688_ZEBRAK-R2_met.fits;1.36373;10599.6;3.45459;0.170667
20150423060728296_ZEBRAK-R2_met.fits;1.34737;10621.6;2.75228;0.170667
20150423060733928_ZEBRAK-R2_met.fits;1.14442;10628.9;3.08119;0.682667
20150423060645288_ZEBRAK-R2_snap.fits;2.10979;10628.9;2.32987;0
20150423060754408_ZEBRAK-R2_met.fits;1.64557;10614.3;20.1957;1.36533
20150423060830077_ZEBRAK-R2_met.fits;1.28268;10614.3;2.60562;0.170667
20150423060745362_ZEBRAK-R2_snap.fits;1.90921;10599.6;2.07371;0
20150423060843389_ZEBRAK-R2_met.fits;1.22816;10612.8;2.47789;0.170667
20150423060856530_ZEBRAK-R2_met.fits;1.70187;10557.1;4.45088;0.682667
20150423060916669_ZEBRAK-R2_met.fits;1.49949;10618.7;3.04929;0.170667
20150423060928445_ZEBRAK-R2_met.fits;1.34854;10599.6;2.83141;0.170667
20150423060933736_ZEBRAK-R2_met.fits;1.48986;10590.8;4.86296;0.512
20150423060845437_ZEBRAK-R2_snap.fits;1.85724;10601.1;2.12397;0
20150423060950120_ZEBRAK-R2_met.fits;1.70046;10605.5;3.84622;1.19467
20150423060959165_ZEBRAK-R2_met.fits;1.63225;10617.2;5.651;0.170667
20150423061008722_ZEBRAK-R2_met.fits;1.84763;10593.8;6.36787;0.512
20150423061014866_ZEBRAK-R2_met.fits;1.25871;10694.8;5.90932;0.170667
20150423061019816_ZEBRAK-R2_met.fits;1.79232;10697.8;6.16931;1.19467
20150423060945512_ZEBRAK-R2_snap.fits;1.55216;10589.4;6.40984;0
20150423061026642_ZEBRAK-R2_met.fits;1.94742;10697.8;7.12942;68.4373
20150423061045586_ZEBRAK-R2_snap.fits;2.056;10590.8;1.62687;0
20150423061153341_ZEBRAK-R2_met.fits;1.144;10599.6;2.39316;0.170667
20150423061211602_ZEBRAK-R2_met.fits;1.50312;10505.9;6.67265;24.7467
20150423061145661_ZEBRAK-R2_snap.fits;1.73307;10636.2;2.72817;0
20150423061247272_ZEBRAK-R2_met.fits;1.47917;10601.1;2.97792;2.048
20150423061318845_ZEBRAK-R2_met.fits;1.26229;10633.3;2.87714;1.19467
20150423061339154_ZEBRAK-R2_met.fits;1.51834;10586.4;6.90426;0.341333
20150423061245736_ZEBRAK-R2_snap.fits;1.82379;10678.7;2.38731;0
20150423061356733_ZEBRAK-R2_met.fits;1.9872;10605.5;6.91378;0.341333
20150423061359293_ZEBRAK-R2_met.fits;0.494136;10628.9;1.50344;0.341333
20150423061345810_ZEBRAK-R2_snap.fits;1.76527;10599.6;1.96087;0
20150423061502781_ZEBRAK-R2_met.fits;1.47681;10557.1;3.55842;0.170667
20150423061505853_ZEBRAK-R2_met.fits;2.43418;10602.5;7.27657;0.170667
20150423061445885_ZEBRAK-R2_snap.fits;2.11048;10582;2.08024;0
20150423061621629_ZEBRAK-R2_met.fits;1.94376;10601.1;5.84673;0.170667
20150423061642280_ZEBRAK-R2_met.fits;1.38299;10647.9;2.83741;0.170667
20150423061545960_ZEBRAK-R2_snap.fits;2.40548;10655.3;2.61042;0
20150423061712488_ZEBRAK-R2_met.fits;1.3506;10637.7;2.72644;0.170667
20150423061646034_ZEBRAK-R2_snap.fits;2.15476;10599.6;1.60302;0
20150423061746109_ZEBRAK-R2_snap.fits;2.33777;10630.4;2.42418;0
20150423061851816_ZEBRAK-R2_met.fits;1.83705;10586.4;5.36249;0.170667
20150423061915368_ZEBRAK-R2_met.fits;2.53103;10601.1;6.32077;0.170667
20150423061846184_ZEBRAK-R2_snap.fits;2.37225;10612.8;2.76536;0
20150423062001277_ZEBRAK-R2_met.fits;2.09648;10614.3;13.2664;0.512
20150423062026877_ZEBRAK-R2_met.fits;1.65662;10583.5;7.98812;1.024
20150423061946258_ZEBRAK-R2_snap.fits;2.09088;10639.2;2.41882;0
20150423062103741_ZEBRAK-R2_met.fits;1.7621;10595.2;3.83886;0.170667
20150423062135144_ZEBRAK-R2_met.fits;1.85669;10501.5;6.06982;6.144
20150423062046333_ZEBRAK-R2_snap.fits;2.20086;10511.7;2.97339;0
20150423062143506_ZEBRAK-R2_met.fits;1.96234;10500;4.04043;24.7467
20150423062210472_ZEBRAK-R2_met.fits;2.17853;10599.6;7.31946;0.341333
20150423062215592_ZEBRAK-R2_met.fits;2.45436;10608.4;5.97362;0.170667
20150423062235560_ZEBRAK-R2_met.fits;2.13927;10580.6;9.30833;0.170667
20150423062146408_ZEBRAK-R2_snap.fits;1.62269;10623;2.02076;0
20150423062246824_ZEBRAK-R2_met.fits;1.97555;10609.9;4.6272;0.170667
20150423062250749_ZEBRAK-R2_met.fits;1.93439;10606.9;4.11882;2.38933
20150423062255186_ZEBRAK-R2_met.fits;1.49114;10599.6;3.05035;0.170667
20150423062306962_ZEBRAK-R2_met.fits;1.39065;10507.3;5.16474;11.264
20150423062329490_ZEBRAK-R2_met.fits;1.35072;10649.4;2.77811;0.170667
20150423062246482_ZEBRAK-R2_snap.fits;2.43427;10504.4;2.05474;0
20150423062343314_ZEBRAK-R2_met.fits;2.0963;10500;6.33809;3.24267
20150423062350994_ZEBRAK-R2_met.fits;1.11232;10667;2.28115;0.170667
20150423062411133_ZEBRAK-R2_met.fits;1.88815;10500;6.63951;7.68
20150423062421544_ZEBRAK-R2_met.fits;1.67446;10510.3;7.42132;19.1147
20150423062346557_ZEBRAK-R2_snap.fits;2.07046;10520.5;2.29325;0
20150423062446632_ZEBRAK-R2_snap.fits;2.56603;10656.7;7.02121;0
20150423062444242_ZEBRAK-R2_met.fits;2.08664;10500;4.39225;68.2667
20150423062546706_ZEBRAK-R2_snap.fits;2.94956;10606.9;6.9081;0
20150423062646781_ZEBRAK-R2_snap.fits;2.5733;10617.2;7.95367;0
20150423062554728_ZEBRAK-R2_met.fits;2.58003;10697.8;5.6462;116.565
20150423062804776_ZEBRAK-R2_met.fits;2.35112;10601.1;20.4451;0.512
20150423062808189_ZEBRAK-R2_met.fits;2.42874;10697.8;7.21134;28.16
20150423062746856_ZEBRAK-R2_snap.fits;2.20548;10564.5;2.24458;0
20150423062849320_ZEBRAK-R2_met.fits;2.7981;10697.8;6.81894;0.682667
20150423062856829_ZEBRAK-R2_met.fits;2.62804;10599.6;5.50455;0.170667
20150423062900754_ZEBRAK-R2_met.fits;2.36285;10697.8;6.84063;0.853333
20150423062846930_ZEBRAK-R2_snap.fits;1.47038;10605.5;7.45675;0
20150423062906216_ZEBRAK-R2_met.fits;1.53205;10697.8;6.14415;53.0773
20150423063002365_ZEBRAK-R2_met.fits;1.42452;10697.8;7.78785;6.31467
20150423063016018_ZEBRAK-R2_met.fits;1.31019;10642.1;3.00355;0.682667
20150423063022333_ZEBRAK-R2_met.fits;1.76781;10697.8;6.33234;10.5813
20150423062947005_ZEBRAK-R2_snap.fits;1.67956;10601.1;2.13048;0
20150423063039229_ZEBRAK-R2_met.fits;1.68981;10697.8;6.2106;5.12
20150423063050664_ZEBRAK-R2_met.fits;1.88442;10697.8;6.77762;32.4267
20150423063125992_ZEBRAK-R2_met.fits;1.4116;10599.6;4.13597;0.341333
20150423063047080_ZEBRAK-R2_snap.fits;1.78636;10626;2.1809;0
20150423063211730_ZEBRAK-R2_met.fits;1.81515;10614.3;10.2898;0.341333
20150423063214632_ZEBRAK-R2_met.fits;1.77749;10697.8;4.92971;2.56
20150423063223848_ZEBRAK-R2_met.fits;1.4145;10624.5;2.85789;1.70667
20150423063227773_ZEBRAK-R2_met.fits;0.29661;10628.9;2.49593;11.776
20150423063147154_ZEBRAK-R2_snap.fits;1.68408;10620.1;1.96944;0
20150423063308221_ZEBRAK-R2_met.fits;1.51462;10697.8;6.00062;3.75467
20150423063314024_ZEBRAK-R2_met.fits;1.44406;10611.3;3.35168;0.170667
20150423063321533_ZEBRAK-R2_met.fits;1.6582;10592.3;3.48953;0.170667
20150423063247229_ZEBRAK-R2_snap.fits;1.3442;10596.7;5.2761;0
20150423063345597_ZEBRAK-R2_met.fits;1.42436;10596.7;3.05934;0.682667
20150423063350717_ZEBRAK-R2_met.fits;1.68612;10568.8;3.92454;1.19467
20150423063413928_ZEBRAK-R2_met.fits;1.62427;10589.4;3.54495;0.341333
20150423063426898_ZEBRAK-R2_met.fits;1.36883;10599.6;3.2961;0.170667
20150423063429970_ZEBRAK-R2_met.fits;1.60432;10611.3;3.69065;0.170667
20150423063435602_ZEBRAK-R2_met.fits;1.27505;10602.5;2.71603;0.682667
20150423063347304_ZEBRAK-R2_snap.fits;1.89012;10621.6;1.8292;0
20150423063526120_ZEBRAK-R2_met.fits;1.79026;10608.4;5.838;0.341333
20150423063447378_ZEBRAK-R2_snap.fits;1.90356;10618.7;2.91642;0
20150423063557181_ZEBRAK-R2_met.fits;1.60667;10697.8;4.21374;1.024
20150423063608104_ZEBRAK-R2_met.fits;1.66917;10697.8;4.40067;9.04533
20150423063637800_ZEBRAK-R2_met.fits;2.04218;10602.5;9.87824;2.048
20150423063547453_ZEBRAK-R2_snap.fits;2.36328;10599.6;3.43816;0
20150423063652477_ZEBRAK-R2_met.fits;1.45989;10636.2;2.98526;0.170667
20150423063711592_ZEBRAK-R2_met.fits;1.61916;10615.7;3.92094;0.512
20150423063725416_ZEBRAK-R2_met.fits;1.43498;10623;3.03776;0.170667
20150423063647528_ZEBRAK-R2_snap.fits;1.80942;10601.1;2.61113;0
20150423063808424_ZEBRAK-R2_met.fits;1.93758;10602.5;5.13842;0.341333
20150423063817469_ZEBRAK-R2_met.fits;3.70072;10631.8;10.3855;0.170667
20150423063827026_ZEBRAK-R2_met.fits;2.56173;10582;17.2102;0.341333
20150423063837778_ZEBRAK-R2_met.fits;1.84313;10565.9;8.2733;0.341333
20150423063747602_ZEBRAK-R2_snap.fits;1.96149;10646.5;2.18443;0
20150423063847677_ZEBRAK-R2_snap.fits;1.83792;10577.6;1.74662;0
20150423063925736_ZEBRAK-R2_met.fits;1.57951;10697.8;4.74022;20.3093
20150423063951677_ZEBRAK-R2_met.fits;2.00766;10697.8;6.62853;32.768
20150423063947752_ZEBRAK-R2_snap.fits;1.57308;10570.3;6.69292;0
20150423064036221_ZEBRAK-R2_met.fits;1.62422;10593.8;4.8543;13.4827
20150423064054482_ZEBRAK-R2_met.fits;1.83637;10507.3;6.16887;26.112
20150423064127421_ZEBRAK-R2_met.fits;1.50798;10623;3.23389;1.87733
20150423064132370_ZEBRAK-R2_met.fits;1.55944;10624.5;3.1903;10.5813
20150423064047826_ZEBRAK-R2_snap.fits;1.58623;10626;2.637;0
20150423064145682_ZEBRAK-R2_met.fits;1.14751;10618.7;2.36066;0.170667
20150423064211965_ZEBRAK-R2_met.fits;1.62255;10601.1;3.91;0.170667
20150423064229373_ZEBRAK-R2_met.fits;1.62891;10611.3;6.08596;1.36533
20150423064147901_ZEBRAK-R2_snap.fits;1.55095;10561.5;1.74;0
20150423064308626_ZEBRAK-R2_met.fits;1.46576;10633.3;3.10018;0.170667
20150423064331837_ZEBRAK-R2_met.fits;1.31746;10633.3;2.95047;0.170667
20150423064338152_ZEBRAK-R2_met.fits;1.81087;10567.4;9.87714;1.36533
20150423064247976_ZEBRAK-R2_snap.fits;1.90347;10615.7;2.25636;0
20150423064405117_ZEBRAK-R2_met.fits;2.15897;10608.4;6.82914;0.341333
20150423064348050_ZEBRAK-R2_snap.fits;2.13815;10599.6;2.09154;0
20150423064500925_ZEBRAK-R2_met.fits;1.93167;10601.1;5.24457;0.170667
20150423064511165_ZEBRAK-R2_met.fits;1.78911;10599.6;3.72942;0.170667
20150423064526354_ZEBRAK-R2_met.fits;1.64797;10606.9;7.07746;0.170667
20150423064530962_ZEBRAK-R2_met.fits;1.93079;10602.5;4.3567;0.170667
20150423064448125_ZEBRAK-R2_snap.fits;1.76561;10636.2;2.33134;0
20150423064547176_ZEBRAK-R2_met.fits;1.29931;10643.6;2.72243;0.170667
20150423064604413_ZEBRAK-R2_met.fits;1.74387;10589.4;3.73612;0.170667
20150423064615336_ZEBRAK-R2_met.fits;1.76336;10535.2;4.62052;0.170667
20150423064637864_ZEBRAK-R2_met.fits;1.3224;10601.1;3.11306;0.170667
20150423064643837_ZEBRAK-R2_met.fits;1.76184;10605.5;3.57901;0.170667
20150423064548200_ZEBRAK-R2_snap.fits;2.02412;10599.6;2.02183;0
20150423064737768_ZEBRAK-R2_met.fits;1.36702;10626;2.84643;0.170667
20150423064648274_ZEBRAK-R2_snap.fits;2.18833;10623;2.60308;0
20150423064816168_ZEBRAK-R2_met.fits;1.72556;10612.8;6.27003;0.682667
20150423064835112_ZEBRAK-R2_met.fits;2.08541;10631.8;5.41339;0.170667
20150423064844328_ZEBRAK-R2_met.fits;2.30332;10582;11.0373;0.512
20150423064748349_ZEBRAK-R2_snap.fits;2.00752;10608.4;2.26839;0
20150423064901565_ZEBRAK-R2_met.fits;2.05651;10568.8;4.97213;0.341333
20150423064920509_ZEBRAK-R2_met.fits;2.10159;10599.6;4.97021;1.19467
20150423064930237_ZEBRAK-R2_met.fits;1.67949;10602.5;3.43908;0.170667
20150423064937917_ZEBRAK-R2_met.fits;1.89016;10500;6.40272;1.19467
20150423064848424_ZEBRAK-R2_snap.fits;1.36544;10620.1;2.12317;0
20150423064958226_ZEBRAK-R2_met.fits;2.19229;10500;6.3056;7.68
20150423065017170_ZEBRAK-R2_met.fits;1.79207;10500;4.98352;1.70667
20150423065021608_ZEBRAK-R2_met.fits;1.3964;10639.2;2.88191;0.170667
20150423065031506_ZEBRAK-R2_met.fits;1.47515;10636.2;3.07168;0.170667
20150423065033554_ZEBRAK-R2_met.fits;1.52011;10592.3;4.25397;2.73067
20150423065040210_ZEBRAK-R2_met.fits;1.51706;10642.1;3.48744;0.170667
20150423064948498_ZEBRAK-R2_snap.fits;1.74055;10630.4;2.42016;0
20150423065058984_ZEBRAK-R2_met.fits;1.34103;10640.6;3.191;15.0187
20150423065048573_ZEBRAK-R2_snap.fits;2.16876;10592.3;5.64185;0
20150423065116221_ZEBRAK-R2_met.fits;2.09856;10500;6.61323;41.8133
20150423065202472_ZEBRAK-R2_met.fits;1.63383;10599.6;3.40539;0.170667
20150423065148648_ZEBRAK-R2_snap.fits;1.70131;10543.9;6.38876;0
20150423065248722_ZEBRAK-R2_snap.fits;2.00818;10697.8;4.96453;0
20150423065204861_ZEBRAK-R2_met.fits;1.54285;10697.8;3.54269;102.571
20150423065348797_ZEBRAK-R2_snap.fits;2.11048;10513.2;5.43462;0
20150423065349480_ZEBRAK-R2_met.fits;1.64588;10697.8;5.91513;81.408
20150423065448872_ZEBRAK-R2_snap.fits;2.98633;10558.6;6.20017;0
20150423065534610_ZEBRAK-R2_met.fits;2.75304;10697.8;5.75649;25.2587
20150423065604989_ZEBRAK-R2_met.fits;3.51512;10697.8;7.34045;23.552
20150423065548946_ZEBRAK-R2_snap.fits;3.83212;10621.6;3.55551;0
20150423065704040_ZEBRAK-R2_met.fits;3.16867;10608.4;17.1542;0.512
20150423065729469_ZEBRAK-R2_met.fits;2.54543;10697.8;5.12956;10.5813
20150423065649021_ZEBRAK-R2_snap.fits;2.7984;10514.6;2.47668;0
20150423065801384_ZEBRAK-R2_met.fits;2.40892;10697.8;5.04935;3.41333
20150423065818109_ZEBRAK-R2_met.fits;2.92791;10602.5;6.27118;0.170667
20150423065749096_ZEBRAK-R2_snap.fits;2.18878;10527.8;2.1838;0
20150423065921597_ZEBRAK-R2_met.fits;2.52368;10697.8;6.75701;2.56
20150423065928765_ZEBRAK-R2_met.fits;1.38878;10634.8;2.85972;0.170667
20150423065935080_ZEBRAK-R2_met.fits;1.7997;10593.8;6.80044;0.341333
20150423065943954_ZEBRAK-R2_met.fits;1.59514;10645;3.36224;0.170667
20150423065849170_ZEBRAK-R2_snap.fits;1.53143;10617.2;2.65015;0
20150423065949245_ZEBRAK-R2_snap.fits;2.37103;10686;2.02186;0
