# file name; noise; peak f.; mag.; duration
20150423020006098_ZEBRAK-R2_met.fits;1.20488;10585;2.40985;1.36533
20150423020029138_ZEBRAK-R2_met.fits;1.76917;10634.8;8.67076;2.048
20150423020026920_ZEBRAK-R2_snap.fits;1.42967;10504.4;6.09645;0
20150423020107197_ZEBRAK-R2_met.fits;1.19972;10589.4;2.62554;19.6267
20150423020129554_ZEBRAK-R2_met.fits;1.32644;10580.6;2.80895;0.170667
20150423020212733_ZEBRAK-R2_met.fits;1.36749;10599.6;3.16797;0.170667
20150423020215293_ZEBRAK-R2_met.fits;0.340212;10558.6;1.49917;0.853333
20150423020126994_ZEBRAK-R2_snap.fits;1.62609;10560.1;1.81575;0
20150423020226216_ZEBRAK-R2_met.fits;1.1236;10582;2.38174;0.170667
20150423020232701_ZEBRAK-R2_met.fits;1.66123;10599.6;7.55251;0.341333
20150423020245501_ZEBRAK-R2_met.fits;1.5741;10500;8.3367;12.9707
20150423020303762_ZEBRAK-R2_met.fits;1.52523;10601.1;4.23483;0.170667
20150423020316392_ZEBRAK-R2_met.fits;1.58368;10601.1;5.73555;0.341333
20150423020227069_ZEBRAK-R2_snap.fits;1.60082;10560.1;1.99166;0
20150423020345576_ZEBRAK-R2_met.fits;1.60253;10595.2;3.52908;0.341333
20150423020403666_ZEBRAK-R2_met.fits;1.21918;10580.6;3.8852;2.048
20150423020415101_ZEBRAK-R2_met.fits;1.7506;10582;4.79554;0.512
20150423020327144_ZEBRAK-R2_snap.fits;1.5853;10564.5;2.23527;0
20150423020427218_ZEBRAK-R2_met.fits;1.37539;10552.7;3.40124;0.170667
20150423020431997_ZEBRAK-R2_met.fits;1.06525;10558.6;2.61455;0.170667
20150423020444968_ZEBRAK-R2_met.fits;1.48858;10567.4;3.41778;0.341333
20150423020459474_ZEBRAK-R2_met.fits;1.61355;10500;6.74325;0.853333
20150423020520808_ZEBRAK-R2_met.fits;1.30955;10558.6;2.83007;0.170667
20150423020427218_ZEBRAK-R2_snap.fits;1.34565;10560.1;2.13432;0
20150423020536338_ZEBRAK-R2_met.fits;1.75874;10601.1;11.9152;0.341333
20150423020553917_ZEBRAK-R2_met.fits;1.38176;10545.4;2.81075;0.170667
20150423020608594_ZEBRAK-R2_met.fits;1.43574;10552.7;2.92647;1.36533
20150423020617810_ZEBRAK-R2_met.fits;1.33326;10563;2.81491;2.21867
20150423020621906_ZEBRAK-R2_met.fits;1.38424;10555.7;2.79436;2.048
20150423020527293_ZEBRAK-R2_snap.fits;1.71391;10558.6;2.53789;0
20150423020626173_ZEBRAK-R2_met.fits;1.28428;10555.7;3.05413;0.170667
20150423020629757_ZEBRAK-R2_met.fits;1.41567;10579.1;5.92266;0.341333
20150423020636584_ZEBRAK-R2_met.fits;1.32114;10549.8;2.64297;0.170667
20150423020646482_ZEBRAK-R2_met.fits;1.26826;10552.7;3.09584;0.170667
20150423020656722_ZEBRAK-R2_met.fits;1.62383;10501.5;8.80845;1.36533
20150423020704061_ZEBRAK-R2_met.fits;1.20518;10558.6;2.84852;1.536
20150423020708328_ZEBRAK-R2_met.fits;1.20094;10568.8;2.47902;0.170667
20150423020710717_ZEBRAK-R2_met.fits;1.27775;10558.6;2.58875;0.170667
20150423020718568_ZEBRAK-R2_met.fits;1.59205;10560.1;3.60992;2.38933
20150423020723176_ZEBRAK-R2_met.fits;1.09804;10558.6;2.68337;0.170667
20150423020627368_ZEBRAK-R2_snap.fits;1.62375;10558.6;2.05982;0
20150423020727101_ZEBRAK-R2_met.fits;1.52683;10500;8.4907;6.144
20150423020739389_ZEBRAK-R2_met.fits;1.61132;10505.9;8.22633;4.77867
20150423020753213_ZEBRAK-R2_met.fits;2.13097;10598.1;4.35381;0.512
20150423020757650_ZEBRAK-R2_met.fits;1.29463;10564.5;2.7508;0.170667
20150423020804136_ZEBRAK-R2_met.fits;1.79543;10501.5;5.13837;15.1893
20150423020727442_ZEBRAK-R2_snap.fits;1.93568;10517.6;9.36022;0
20150423020825469_ZEBRAK-R2_met.fits;1.44612;10513.2;5.38295;28.3307
20150423020904552_ZEBRAK-R2_met.fits;2.08873;10609.9;4.22618;0.170667
20150423020906941_ZEBRAK-R2_met.fits;0.290889;10535.2;1.25721;16.0427
20150423020827517_ZEBRAK-R2_snap.fits;1.86025;10554.2;2.20242;0
20150423020925373_ZEBRAK-R2_met.fits;1.36463;10554.2;2.73384;0.170667
20150423020933906_ZEBRAK-R2_met.fits;1.27357;10545.4;2.59874;0.170667
20150423020949096_ZEBRAK-R2_met.fits;1.34089;10552.7;3.07619;0.170667
20150423020951314_ZEBRAK-R2_met.fits;1.70492;10551.3;3.46677;0.170667
20150423021003602_ZEBRAK-R2_met.fits;1.47332;10557.1;2.97528;0.170667
20150423021005650_ZEBRAK-R2_met.fits;2.01493;10599.6;4.19193;0.170667
20150423021007698_ZEBRAK-R2_met.fits;1.74273;10589.4;4.93402;0.170667
20150423021016914_ZEBRAK-R2_met.fits;1.66592;10565.9;4.43291;1.19467
20150423021020328_ZEBRAK-R2_met.fits;1.15363;10557.1;2.40538;1.70667
20150423020927592_ZEBRAK-R2_snap.fits;2.21464;10552.7;2.83494;0
20150423021035517_ZEBRAK-R2_met.fits;1.18381;10548.3;2.61467;0.170667
20150423021037906_ZEBRAK-R2_met.fits;1.3773;10548.3;2.78206;0.170667
20150423021045245_ZEBRAK-R2_met.fits;1.30639;10552.7;3.22232;0.170667
20150423021047464_ZEBRAK-R2_met.fits;1.24694;10552.7;2.78458;0.170667
20150423021053949_ZEBRAK-R2_met.fits;1.15445;10546.9;2.71402;0.170667
20150423021058045_ZEBRAK-R2_met.fits;1.88299;10500;9.19699;1.87733
20150423021027666_ZEBRAK-R2_snap.fits;1.60568;10551.3;10.3681;0
20150423021117842_ZEBRAK-R2_met.fits;1.53121;10500;7.3444;35.4987
20150423021211432_ZEBRAK-R2_met.fits;1.29719;10555.7;2.68501;0.170667
20150423021213821_ZEBRAK-R2_met.fits;1.10288;10542.5;2.37015;0.170667
20150423021127741_ZEBRAK-R2_snap.fits;1.88628;10548.3;2.33144;0
20150423021216381_ZEBRAK-R2_met.fits;1.31318;10549.8;2.94441;9.216
20150423021233618_ZEBRAK-R2_met.fits;1.33017;10557.1;2.77841;1.19467
20150423021238738_ZEBRAK-R2_met.fits;1.91296;10502.9;5.66359;16.2133
20150423021304338_ZEBRAK-R2_met.fits;1.5601;10580.6;5.34822;0.170667
20150423021227816_ZEBRAK-R2_snap.fits;1.47057;10579.1;1.77659;0
20150423021328402_ZEBRAK-R2_met.fits;1.83017;10500;6.52862;35.1573
20150423021405778_ZEBRAK-R2_met.fits;0.434615;10511.7;1.52075;1.70667
20150423021409533_ZEBRAK-R2_met.fits;1.57003;10502.9;3.81564;10.24
20150423021327890_ZEBRAK-R2_snap.fits;1.66372;10545.4;2.40672;0
20150423021425405_ZEBRAK-R2_met.fits;1.5277;10605.5;3.92127;0.170667
20150423021432744_ZEBRAK-R2_met.fits;1.89769;10576.2;5.66523;0.341333
20150423021449298_ZEBRAK-R2_met.fits;1.6752;10697.8;8.18207;0.682667
20150423021454418_ZEBRAK-R2_met.fits;1.75998;10608.4;3.65575;0.341333
20150423021502269_ZEBRAK-R2_met.fits;1.29873;10551.3;2.70126;0.170667
20150423021507389_ZEBRAK-R2_met.fits;1.48645;10548.3;3.00103;0.170667
20150423021511997_ZEBRAK-R2_met.fits;1.44245;10549.8;2.93533;0.512
20150423021427965_ZEBRAK-R2_snap.fits;1.54125;10669.9;8.72673;0
20150423021514557_ZEBRAK-R2_met.fits;1.53057;10697.8;7.31473;15.1893
20150423021532477_ZEBRAK-R2_met.fits;1.24758;10548.3;2.52603;0.170667
20150423021540840_ZEBRAK-R2_met.fits;1.82202;10696.3;8.08669;28.8427
20150423021614461_ZEBRAK-R2_met.fits;1.46215;10545.4;2.99762;0.341333
20150423021528040_ZEBRAK-R2_snap.fits;1.78661;10582;9.88318;0
20150423021628114_ZEBRAK-R2_snap.fits;1.43128;10669.9;7.98037;0
20150423021618898_ZEBRAK-R2_met.fits;1.30553;10545.4;2.66641;70.656
20150423021737917_ZEBRAK-R2_met.fits;1.5759;10599.6;3.78458;1.19467
20150423021749693_ZEBRAK-R2_met.fits;1.75275;10697.8;4.88624;16.896
20150423021808466_ZEBRAK-R2_met.fits;1.34497;10586.4;5.72744;0.170667
20150423021810514_ZEBRAK-R2_met.fits;1.40418;10552.7;2.87089;2.048
20150423021814610_ZEBRAK-R2_met.fits;1.33123;10557.1;2.74898;0.170667
20150423021817853_ZEBRAK-R2_met.fits;1.15834;10551.3;2.60517;0.170667
20150423021820242_ZEBRAK-R2_met.fits;1.19603;10558.6;2.43198;0.170667
20150423021728189_ZEBRAK-R2_snap.fits;1.71076;10549.8;2.44248;0
20150423021825021_ZEBRAK-R2_met.fits;1.41117;10548.3;3.07666;0.170667
20150423021830482_ZEBRAK-R2_met.fits;1.21586;10541;2.50611;0.512
20150423021848914_ZEBRAK-R2_met.fits;1.96889;10595.2;5.23582;0.170667
20150423021858642_ZEBRAK-R2_met.fits;1.648;10604;10.8441;0.341333
20150423021901373_ZEBRAK-R2_met.fits;0.340527;10500;1.80715;9.216
20150423021917928_ZEBRAK-R2_met.fits;1.43602;10543.9;3.09536;0.170667
20150423021921170_ZEBRAK-R2_met.fits;1.43664;10552.7;3.52102;1.36533
20150423021828264_ZEBRAK-R2_snap.fits;1.84924;10545.4;2.48785;0
20150423021931410_ZEBRAK-R2_met.fits;1.76586;10697.8;5.74249;7.68
20150423021949330_ZEBRAK-R2_met.fits;1.29664;10545.4;2.70418;0.170667
20150423021928338_ZEBRAK-R2_snap.fits;1.86285;10697.8;10.2911;0
20150423022003154_ZEBRAK-R2_met.fits;1.64351;10500;9.76107;26.7947
20150423022032509_ZEBRAK-R2_met.fits;1.17329;10552.7;2.41228;0.170667
20150423022039677_ZEBRAK-R2_met.fits;1.13169;10541;2.56681;0.170667
20150423022056744_ZEBRAK-R2_met.fits;1.32302;10546.9;2.72667;0.170667
20150423022102034_ZEBRAK-R2_met.fits;1.21045;10557.1;2.58154;1.36533
20150423022113128_ZEBRAK-R2_met.fits;1.55129;10551.3;3.1089;1.36533
20150423022121320_ZEBRAK-R2_met.fits;1.37557;10549.8;2.94896;0.170667
20150423022123880_ZEBRAK-R2_met.fits;1.42934;10549.8;3.44303;1.19467
20150423022028413_ZEBRAK-R2_snap.fits;1.60098;10555.7;2.05676;0
20150423022127122_ZEBRAK-R2_met.fits;1.33226;10549.8;2.90757;0.853333
20150423022142312_ZEBRAK-R2_met.fits;1.13017;10599.6;2.37204;2.21867
20150423022146749_ZEBRAK-R2_met.fits;0.885616;10557.1;2.9525;0.341333
20150423022152381_ZEBRAK-R2_met.fits;1.52243;10697.8;7.37066;8.02133
20150423022210130_ZEBRAK-R2_met.fits;1.24691;10555.7;2.65763;1.70667
20150423022128488_ZEBRAK-R2_snap.fits;1.79266;10599.6;2.48509;0
20150423022224296_ZEBRAK-R2_met.fits;1.42447;10552.7;2.85191;2.21867
20150423022232146_ZEBRAK-R2_met.fits;1.74328;10599.6;4.26526;0.170667
20150423022243922_ZEBRAK-R2_met.fits;1.38748;10565.9;2.86801;0.170667
20150423022248701_ZEBRAK-R2_met.fits;1.57823;10599.6;3.44496;0.682667
20150423022253309_ZEBRAK-R2_met.fits;2.09393;10697.8;8.07449;14.1653
20150423022310546_ZEBRAK-R2_met.fits;1.21069;10549.8;2.83275;0.170667
20150423022313789_ZEBRAK-R2_met.fits;1.4937;10549.8;2.98941;0.170667
20150423022228562_ZEBRAK-R2_snap.fits;1.41048;10684.6;7.53759;0
20150423022328637_ZEBRAK-R2_snap.fits;1.69735;10564.5;2.34126;0
20150423022316861_ZEBRAK-R2_met.fits;1.41391;10555.7;2.95741;71.3387
20150423022437245_ZEBRAK-R2_met.fits;1.71306;10513.2;8.89986;16.2133
20150423022458578_ZEBRAK-R2_met.fits;1.52262;10500;6.65644;1.36533
20150423022505405_ZEBRAK-R2_met.fits;1.54876;10561.5;3.18088;1.024
20150423022513768_ZEBRAK-R2_met.fits;2.40312;10599.6;9.66703;0.170667
20150423022428712_ZEBRAK-R2_snap.fits;1.73852;10555.7;2.31967;0
20150423022525202_ZEBRAK-R2_met.fits;1.43945;10555.7;2.91609;0.853333
20150423022544488_ZEBRAK-R2_met.fits;1.55328;10551.3;3.15753;0.170667
20150423022601213_ZEBRAK-R2_met.fits;1.78049;10605.5;5.10639;0.170667
20150423022608040_ZEBRAK-R2_met.fits;1.43185;10546.9;3.47057;1.19467
20150423022611282_ZEBRAK-R2_met.fits;1.60746;10554.2;3.6838;0.341333
20150423022614013_ZEBRAK-R2_met.fits;1.40075;10552.7;3.04947;0.170667
20150423022616232_ZEBRAK-R2_met.fits;1.49111;10554.2;3.1923;4.94933
20150423022528786_ZEBRAK-R2_snap.fits;2.24604;10507.3;1.85295;0
20150423022702312_ZEBRAK-R2_met.fits;2.28781;10595.2;4.83088;0.170667
20150423022708285_ZEBRAK-R2_met.fits;2.14724;10606.9;7.98551;1.36533
20150423022628861_ZEBRAK-R2_snap.fits;1.87573;10560.1;2.9106;0
20150423022728936_ZEBRAK-R2_snap.fits;2.25854;10571.8;2.08646;0
20150423022827645_ZEBRAK-R2_met.fits;1.46213;10558.6;3.17005;0.170667
20150423022857682_ZEBRAK-R2_met.fits;2.31399;10609.9;4.85228;6.31467
20150423022916456_ZEBRAK-R2_met.fits;2.11594;10599.6;4.81676;0.341333
20150423022829010_ZEBRAK-R2_snap.fits;2.46903;10690.4;1.86471;0
20150423022941373_ZEBRAK-R2_met.fits;2.06336;10601.1;4.78146;0.170667
20150423022945981_ZEBRAK-R2_met.fits;1.51148;10568.8;3.33428;0.170667
20150423022929085_ZEBRAK-R2_snap.fits;1.90972;10523.4;1.82403;0
20150423023100562_ZEBRAK-R2_met.fits;1.40602;10514.6;3.17948;0.170667
20150423023113192_ZEBRAK-R2_met.fits;1.77116;10587.9;5.75924;0.170667
20150423023029160_ZEBRAK-R2_snap.fits;2.2268;10614.3;2.29504;0
20150423023157736_ZEBRAK-R2_met.fits;1.5241;10586.4;5.3151;1.70667
20150423023129234_ZEBRAK-R2_snap.fits;1.79119;10533.7;2.12645;0
20150423023231357_ZEBRAK-R2_met.fits;1.73515;10576.2;3.58663;0.170667
20150423023302248_ZEBRAK-R2_met.fits;2.71668;10617.2;5.96657;0.170667
20150423023317778_ZEBRAK-R2_met.fits;1.34351;10587.9;3.05287;0.170667
20150423023321192_ZEBRAK-R2_met.fits;1.61455;10589.4;3.23607;0.170667
20150423023229309_ZEBRAK-R2_snap.fits;1.76945;10599.6;2.55943;0
20150423023347645_ZEBRAK-R2_met.fits;1.53218;10604;3.12064;0.170667
20150423023410173_ZEBRAK-R2_met.fits;1.98086;10589.4;4.2292;0.170667
20150423023417682_ZEBRAK-R2_met.fits;1.52207;10601.1;3.13261;0.170667
20150423023329384_ZEBRAK-R2_snap.fits;2.3869;10590.8;2.66927;0
20150423023443624_ZEBRAK-R2_met.fits;1.98902;10605.5;5.15181;0.512
20150423023505298_ZEBRAK-R2_met.fits;1.32045;10599.6;2.94078;0.170667
20150423023429458_ZEBRAK-R2_snap.fits;2.37608;10596.7;2.79751;0
20150423023538749_ZEBRAK-R2_met.fits;1.48499;10595.2;3.05612;0.170667
20150423023549842_ZEBRAK-R2_met.fits;1.52595;10599.6;3.06926;0.170667
20150423023558034_ZEBRAK-R2_met.fits;1.38085;10611.3;2.91713;0.170667
20150423023607933_ZEBRAK-R2_met.fits;1.56648;10599.6;3.21342;4.94933
20150423023615101_ZEBRAK-R2_met.fits;1.46752;10598.1;3.42867;4.608
20150423023623805_ZEBRAK-R2_met.fits;1.38892;10601.1;2.84007;0.170667
20150423023625853_ZEBRAK-R2_met.fits;1.8361;10604;4.44671;0.170667
20150423023529533_ZEBRAK-R2_snap.fits;1.9206;10598.1;3.07258;0
20150423023627901_ZEBRAK-R2_met.fits;1.20104;10615.7;2.9029;1.36533
20150423023632509_ZEBRAK-R2_met.fits;1.49189;10599.6;3.39561;0.853333
20150423023638141_ZEBRAK-R2_met.fits;1.48401;10606.9;3.04351;2.048
20150423023646504_ZEBRAK-R2_met.fits;1.38257;10601.1;3.21437;3.584
20150423023704082_ZEBRAK-R2_met.fits;1.83004;10585;3.67407;0.170667
20150423023706301_ZEBRAK-R2_met.fits;1.36297;10590.8;2.78698;2.38933
20150423023710738_ZEBRAK-R2_met.fits;1.5657;10590.8;3.3199;4.43733
20150423023717053_ZEBRAK-R2_met.fits;1.34488;10592.3;2.70597;3.072
20150423023629608_ZEBRAK-R2_snap.fits;1.99161;10602.5;2.94538;0
20150423023726269_ZEBRAK-R2_met.fits;1.40996;10599.6;3.46665;0.682667
20150423023729341_ZEBRAK-R2_met.fits;1.22256;10593.8;2.46278;0.341333
20150423023731560_ZEBRAK-R2_met.fits;1.42853;10605.5;3.02158;0.170667
20150423023740264_ZEBRAK-R2_met.fits;2.39603;10599.6;7.52205;0.170667
20150423023743165_ZEBRAK-R2_met.fits;1.32536;10599.6;2.78957;1.024
20150423023746408_ZEBRAK-R2_met.fits;0.50481;10582;2.21928;0.512
20150423023807570_ZEBRAK-R2_met.fits;1.83832;10599.6;3.80231;0.170667
20150423023815933_ZEBRAK-R2_met.fits;1.37167;10599.6;3.08095;0.170667
20150423023817981_ZEBRAK-R2_met.fits;1.56164;10598.1;3.33571;7.33867
20150423023729682_ZEBRAK-R2_snap.fits;1.95914;10602.5;3.44769;0
20150423023851261_ZEBRAK-R2_met.fits;2.05605;10598.1;4.89238;2.048
20150423023859965_ZEBRAK-R2_met.fits;1.49361;10596.7;3.15069;0.170667
20150423023902184_ZEBRAK-R2_met.fits;1.53849;10589.4;3.65961;0.170667
20150423023907986_ZEBRAK-R2_met.fits;1.73537;10599.6;3.77977;1.19467
20150423023911058_ZEBRAK-R2_met.fits;1.70706;10599.6;3.64632;2.90133
20150423023915837_ZEBRAK-R2_met.fits;1.46083;10596.7;3.10266;1.19467
20150423023921640_ZEBRAK-R2_met.fits;1.72326;10599.6;4.11865;2.048
20150423023829757_ZEBRAK-R2_snap.fits;2.04903;10599.6;3.31927;0
20150423023925565_ZEBRAK-R2_met.fits;1.52807;10587.9;3.34409;4.77867
20150423023952701_ZEBRAK-R2_met.fits;1.37526;10601.1;3.22788;1.87733
20150423023959528_ZEBRAK-R2_met.fits;1.6668;10593.8;3.59203;0.170667
20150423024001917_ZEBRAK-R2_met.fits;2.10199;10602.5;6.07186;0.170667
20150423024018813_ZEBRAK-R2_met.fits;1.63099;10599.6;3.51326;0.170667
20150423023929832_ZEBRAK-R2_snap.fits;1.56612;10599.6;3.17793;0
20150423024028370_ZEBRAK-R2_met.fits;1.56612;10599.6;3.17793;0.170667
20150423024030418_ZEBRAK-R2_met.fits;1.83029;10599.6;3.77968;0.170667
20150423024041341_ZEBRAK-R2_met.fits;1.93288;10583.5;11.313;0.512
20150423024050728_ZEBRAK-R2_met.fits;1.66856;10599.6;4.04503;0.170667
20150423024102333_ZEBRAK-R2_met.fits;1.40127;10601.1;2.8161;0.170667
20150423024105064_ZEBRAK-R2_met.fits;1.73729;10592.3;4.53359;1.19467
20150423024108818_ZEBRAK-R2_met.fits;1.46093;10592.3;3.17448;2.048
20150423024029906_ZEBRAK-R2_snap.fits;1.93002;10596.7;2.55934;0
20150423024140050_ZEBRAK-R2_met.fits;2.54915;10599.6;8.37003;0.170667
20150423024144658_ZEBRAK-R2_met.fits;1.65476;10599.6;5.25606;0.341333
20150423024147218_ZEBRAK-R2_met.fits;0.426753;10593.8;2.58968;0.512
20150423024151826_ZEBRAK-R2_met.fits;1.38634;10601.1;3.22415;0.170667
20150423024156605_ZEBRAK-R2_met.fits;2.00555;10615.7;4.10828;1.024
20150423024205650_ZEBRAK-R2_met.fits;1.76531;10592.3;3.53247;0.170667
20150423024208210_ZEBRAK-R2_met.fits;1.37796;10593.8;3.31637;10.24
20150423024129981_ZEBRAK-R2_snap.fits;1.83492;10602.5;2.7047;0
20150423024233810_ZEBRAK-R2_met.fits;1.70681;10599.6;6.04589;0.170667
20150423024237053_ZEBRAK-R2_met.fits;1.28408;10587.9;2.79106;0.170667
20150423024248829_ZEBRAK-R2_met.fits;1.04952;10599.6;2.93577;0.853333
20150423024303165_ZEBRAK-R2_met.fits;1.61831;10593.8;3.42143;0.170667
20150423024306749_ZEBRAK-R2_met.fits;1.39404;10595.2;3.04743;1.024
20150423024310162_ZEBRAK-R2_met.fits;1.44695;10585;3.43381;1.024
20150423024230056_ZEBRAK-R2_snap.fits;1.78031;10596.7;1.88353;0
20150423024326034_ZEBRAK-R2_met.fits;1.5537;10596.7;3.35909;0.853333
20150423024330813_ZEBRAK-R2_met.fits;1.87962;10640.6;4.33624;0.341333
20150423024346856_ZEBRAK-R2_met.fits;1.49988;10599.6;3.10702;2.38933
20150423024351976_ZEBRAK-R2_met.fits;1.43619;10599.6;3.00283;0.512
20150423024401362_ZEBRAK-R2_met.fits;1.58045;10599.6;3.41271;1.024
20150423024405629_ZEBRAK-R2_met.fits;1.59431;10593.8;3.51397;1.536
20150423024409384_ZEBRAK-R2_met.fits;2.10075;10589.4;13.169;0.341333
20150423024414333_ZEBRAK-R2_met.fits;1.56914;10599.6;3.14639;2.38933
20150423024419965_ZEBRAK-R2_met.fits;1.31537;10592.3;2.7859;4.94933
20150423024330130_ZEBRAK-R2_snap.fits;1.48909;10592.3;2.85873;0
20150423024427304_ZEBRAK-R2_met.fits;1.36542;10580.6;3.30315;3.584
20150423024452562_ZEBRAK-R2_met.fits;1.47988;10604;3.17966;0.853333
20150423024501608_ZEBRAK-R2_met.fits;1.56517;10593.8;3.18973;0.170667
20150423024507069_ZEBRAK-R2_met.fits;1.28615;10596.7;2.64868;7.33867
20150423024516968_ZEBRAK-R2_met.fits;1.53334;10596.7;3.24265;0.170667
20150423024519186_ZEBRAK-R2_met.fits;1.63665;10601.1;3.46423;5.29067
20150423024430205_ZEBRAK-R2_snap.fits;1.54109;10593.8;2.82114;0
20150423024527720_ZEBRAK-R2_met.fits;1.50626;10595.2;3.08069;0.170667
20150423024531474_ZEBRAK-R2_met.fits;1.63149;10598.1;3.50171;0.170667
20150423024533693_ZEBRAK-R2_met.fits;1.31289;10599.6;3.01038;0.170667
20150423024535741_ZEBRAK-R2_met.fits;1.6051;10592.3;3.94488;0.170667
20150423024606290_ZEBRAK-R2_met.fits;1.43846;10599.6;3.06883;5.29067
20150423024613629_ZEBRAK-R2_met.fits;1.30401;10593.8;3.6066;3.072
20150423024619944_ZEBRAK-R2_met.fits;1.60806;10593.8;4.20189;3.584
20150423024625405_ZEBRAK-R2_met.fits;1.3295;10599.6;2.76706;0.512
20150423024530280_ZEBRAK-R2_snap.fits;1.36473;10577.6;2.00223;0
20150423024628648_ZEBRAK-R2_met.fits;1.67246;10617.2;3.5714;1.87733
20150423024632402_ZEBRAK-R2_met.fits;1.48366;10599.6;3.01585;0.170667
20150423024646397_ZEBRAK-R2_met.fits;1.29037;10601.1;3.17426;0.170667
20150423024648786_ZEBRAK-R2_met.fits;1.54198;10589.4;3.15776;0.853333
20150423024706194_ZEBRAK-R2_met.fits;2.13865;10574.7;4.62337;0.512
20150423024713533_ZEBRAK-R2_met.fits;1.53732;10599.6;3.52487;0.170667
20150423024717629_ZEBRAK-R2_met.fits;1.59226;10599.6;3.59057;4.43733
20150423024724456_ZEBRAK-R2_met.fits;1.54093;10593.8;3.38944;0.341333
20150423024630354_ZEBRAK-R2_snap.fits;1.82503;10592.3;2.7145;0
20150423024749373_ZEBRAK-R2_met.fits;2.03123;10598.1;9.17482;0.341333
20150423024759101_ZEBRAK-R2_met.fits;1.27486;10587.9;2.60314;0.170667
20150423024803368_ZEBRAK-R2_met.fits;1.30876;10599.6;2.82751;1.19467
20150423024808146_ZEBRAK-R2_met.fits;1.54601;10593.8;3.41288;0.341333
20150423024811218_ZEBRAK-R2_met.fits;1.54046;10592.3;3.10101;0.853333
20150423024814973_ZEBRAK-R2_met.fits;1.37098;10595.2;2.92769;3.072
20150423024730429_ZEBRAK-R2_snap.fits;1.69708;10599.6;3.02895;0
20150423024823677_ZEBRAK-R2_met.fits;1.23072;10589.4;3.73262;3.584
20150423024829309_ZEBRAK-R2_met.fits;1.75103;10500;7.52992;35.84
20150423024907709_ZEBRAK-R2_met.fits;1.48505;10596.7;3.00334;2.73067
20150423024916754_ZEBRAK-R2_met.fits;1.38832;10590.8;3.19485;3.75467
20150423024923581_ZEBRAK-R2_met.fits;1.408;10598.1;2.87875;0.853333
20150423024830504_ZEBRAK-R2_snap.fits;1.8404;10519;7.93924;0
20150423024926653_ZEBRAK-R2_met.fits;1.40433;10501.5;5.0498;31.744
20150423025002152_ZEBRAK-R2_met.fits;1.38396;10598.1;2.87503;0.170667
20150423025004541_ZEBRAK-R2_met.fits;1.29436;10593.8;2.82158;0.341333
20150423025015122_ZEBRAK-R2_met.fits;1.53304;10604;3.08647;7.33867
20150423024930578_ZEBRAK-R2_snap.fits;1.5827;10601.1;1.85948;0
20150423025029458_ZEBRAK-R2_met.fits;1.58697;10599.6;3.26439;23.3813
20150423025103250_ZEBRAK-R2_met.fits;1.53104;10601.1;3.51384;0.170667
20150423025107688_ZEBRAK-R2_met.fits;1.56857;10596.7;3.43942;7.68
20150423025117416_ZEBRAK-R2_met.fits;1.56457;10593.8;3.20033;0.170667
20150423025122024_ZEBRAK-R2_met.fits;1.47317;10599.6;3.21458;0.853333
20150423025125096_ZEBRAK-R2_met.fits;0.428139;10593.8;1.77672;0.853333
20150423025030653_ZEBRAK-R2_snap.fits;1.65384;10601.1;2.1246;0
20150423025130728_ZEBRAK-R2_met.fits;1.38771;10598.1;3.23963;2.048
20150423025135677_ZEBRAK-R2_met.fits;1.16592;10602.5;2.69569;0.170667
20150423025144893_ZEBRAK-R2_met.fits;1.26833;10605.5;2.98946;0.170667
20150423025149330_ZEBRAK-R2_met.fits;1.28813;10602.5;2.60143;0.170667
20150423025130728_ZEBRAK-R2_snap.fits;1.48534;10656.7;7.92768;0
20150423025154280_ZEBRAK-R2_met.fits;1.57069;10500;8.9101;45.568
20150423025241896_ZEBRAK-R2_met.fits;1.64885;10500;8.71894;5.12
20150423025249746_ZEBRAK-R2_met.fits;1.49562;10611.3;3.06675;0.170667
20150423025252136_ZEBRAK-R2_met.fits;0.549248;10570.3;1.82514;0.170667
20150423025301693_ZEBRAK-R2_met.fits;1.04702;10595.2;2.36742;0.853333
20150423025304594_ZEBRAK-R2_met.fits;1.34157;10573.2;2.95999;0.512
20150423025307496_ZEBRAK-R2_met.fits;1.47928;10587.9;3.05534;0.170667
20150423025311421_ZEBRAK-R2_met.fits;1.45084;10595.2;4.26327;1.19467
20150423025315176_ZEBRAK-R2_met.fits;1.55046;10601.1;4.27152;3.072
20150423025230802_ZEBRAK-R2_snap.fits;1.5607;10514.6;7.46479;0
20150423025320296_ZEBRAK-R2_met.fits;1.27854;10599.6;2.69962;38.7413
20150423025330877_ZEBRAK-R2_snap.fits;1.66211;10634.8;9.60562;0
20150423025402450_ZEBRAK-R2_met.fits;1.24767;10577.6;2.81992;29.3547
20150423025434877_ZEBRAK-R2_met.fits;1.34876;10697.8;9.20415;13.9947
20150423025456210_ZEBRAK-R2_met.fits;1.45393;10592.3;2.9544;0.170667
20150423025458941_ZEBRAK-R2_met.fits;1.32177;10599.6;2.85262;0.170667
20150423025502696_ZEBRAK-R2_met.fits;1.31684;10599.6;3.59339;0.170667
20150423025504744_ZEBRAK-R2_met.fits;1.23437;10587.9;2.7423;0.170667
20150423025508498_ZEBRAK-R2_met.fits;1.21771;10601.1;2.51199;0.170667
20150423025430952_ZEBRAK-R2_snap.fits;1.65629;10605.5;9.40127;0
