#timestamp,LO_Frequency 
1429754415.3,286078795.9
1429754435.1,286078799.7
1429754455.0,286078795.3
1429754455.9,286078795.3
1429754475.8,286078803.3
1429754495.7,286078800.6
1429754515.6,286078801.6
1429754535.4,286078802.0
1429754555.3,286078802.9
1429754575.2,286078797.2
1429754595.0,286078803.6
1429754596.0,286078803.6
1429754615.8,286078794.5
1429754635.7,286078800.5
1429754655.6,286078802.7
1429754675.4,286078801.9
1429754695.3,286078802.3
1429754715.2,286078797.2
1429754735.1,286078797.4
1429754736.0,286078797.4
1429754755.8,286078804.8
1429754775.7,286078800.4
1429754795.6,286078804.3
1429754815.5,286078798.2
1429754835.3,286078798.9
1429754855.2,286078802.2
1429754875.1,286078801.3
1429754876.0,286078801.3
1429754895.9,286078797.4
1429754915.7,286078795.9
1429754935.6,286078800.4
1429754955.5,286078802.2
1429754975.4,286078795.3
1429754995.2,286078798.7
1429755015.1,286078799.2
1429755035.9,286078802.4
1429755055.8,286078798.7
1429755075.6,286078800.6
1429755095.5,286078801.2
1429755115.4,286078804.7
1429755135.3,286078796.1
1429755155.1,286078797.2
1429755175.0,286078798.8
1429755175.9,286078798.8
1429755195.8,286078805.7
1429755215.7,286078799.8
1429755235.5,286078797.2
1429755255.4,286078802.8
1429755275.3,286078800.7
1429755295.2,286078796.8
1429755315.0,286078798.4
1429755315.9,286078798.4
1429755335.8,286078806.2
1429755355.7,286078800.2
1429755375.6,286078798.4
1429755395.4,286078801.0
1429755415.3,286078798.8
1429755435.2,286078801.4
1429755455.0,286078801.0
1429755456.0,286078801.0
1429755475.8,286078795.4
1429755495.7,286078804.2
1429755515.6,286078800.0
1429755535.7,286078799.6
1429755555.3,286078796.5
1429755575.2,286078798.1
1429755595.0,286078799.5
1429755595.9,286078799.5
1429755615.8,286078798.9
1429755635.7,286078804.3
1429755655.6,286078799.9
1429755675.4,286078795.3
1429755695.3,286078798.9
1429755715.2,286078804.0
1429755735.0,286078802.4
1429755736.0,286078802.4
1429755755.8,286078799.1
1429755775.7,286078797.8
1429755795.6,286078797.5
1429755815.5,286078796.8
1429755835.3,286078800.5
1429755855.2,286078802.1
1429755875.1,286078796.9
1429755876.0,286078796.9
1429755895.9,286078803.3
1429755915.7,286078801.5
1429755935.6,286078798.1
1429755955.5,286078802.3
1429755975.3,286078797.5
1429755995.2,286078804.1
1429756015.1,286078802.0
1429756035.9,286078802.0
1429756055.8,286078798.3
1429756075.6,286078795.3
1429756095.5,286078799.3
1429756115.4,286078799.7
1429756135.3,286078799.3
1429756155.2,286078800.8
1429756175.0,286078803.2
1429756175.9,286078803.2
1429756195.8,286078799.9
1429756215.7,286078797.2
1429756235.6,286078799.1
1429756255.5,286078801.7
1429756275.3,286078800.9
1429756295.2,286078798.7
1429756315.1,286078802.4
1429756335.9,286078797.6
1429756355.8,286078797.3
1429756375.6,286078801.0
1429756395.5,286078797.3
1429756415.4,286078804.7
1429756435.3,286078797.6
1429756455.2,286078799.7
1429756475.0,286078798.1
1429756475.9,286078798.1
1429756495.8,286078800.4
1429756515.7,286078801.9
1429756535.6,286078798.7
1429756555.5,286078801.4
1429756575.3,286078801.7
1429756595.2,286078798.4
1429756615.1,286078804.3
1429756616.0,286078804.3
1429756635.9,286078794.0
1429756655.7,286078801.4
1429756675.6,286078802.6
1429756695.5,286078798.0
1429756715.3,286078800.8
1429756735.2,286078802.3
1429756755.1,286078800.2
1429756756.0,286078800.2
1429756775.9,286078797.5
1429756795.7,286078797.9
1429756815.6,286078801.4
1429756835.5,286078797.7
1429756855.4,286078799.0
1429756875.2,286078798.7
1429756895.1,286078800.6
1429756915.9,286078802.3
1429756935.8,286078800.4
1429756955.6,286078799.3
1429756975.5,286078797.1
1429756995.4,286078801.4
1429757015.3,286078802.6
1429757035.1,286078800.2
1429757055.0,286078802.4
1429757055.9,286078802.4
1429757075.8,286078794.1
1429757095.7,286078801.1
1429757115.5,286078799.3
1429757135.4,286078803.9
1429757155.3,286078797.0
1429757175.2,286078797.3
1429757195.0,286078800.2
1429757195.9,286078800.2
1429757215.8,286078798.7
1429757235.7,286078800.1
1429757255.6,286078800.3
1429757275.4,286078799.4
1429757295.3,286078799.0
1429757315.2,286078798.5
1429757335.1,286078801.5
1429757336.0,286078801.5
1429757355.8,286078797.9
1429757375.7,286078799.6
1429757395.6,286078799.2
1429757415.5,286078801.3
1429757435.3,286078798.9
1429757455.2,286078802.6
1429757475.1,286078803.1
1429757476.0,286078803.1
1429757495.9,286078796.7
1429757515.7,286078797.0
1429757535.6,286078800.0
1429757555.5,286078804.5
1429757575.3,286078799.3
1429757595.2,286078799.1
1429757615.1,286078799.5
1429757635.9,286078802.1
1429757655.7,286078797.0
1429757675.6,286078803.0
1429757695.5,286078797.9
1429757715.4,286078796.9
1429757735.2,286078799.2
1429757755.1,286078798.7
1429757775.9,286078804.0
1429757795.8,286078803.0
1429757815.6,286078798.0
1429757835.5,286078804.2
1429757855.4,286078799.7
1429757875.3,286078801.4
1429757895.2,286078798.8
1429757915.0,286078800.9
1429757916.0,286078800.9
1429757935.8,286078793.7
1429757955.7,286078801.5
1429757975.6,286078797.4
1429757995.5,286078802.6
