#timestamp,LO_Frequency 
1429761615.6,286078802.7
1429761635.5,286078795.6
1429761655.4,286078801.2
1429761675.2,286078801.4
1429761695.0,286078799.9
1429761696.0,286078799.9
1429761715.8,286078803.1
1429761735.7,286078797.2
1429761755.6,286078800.1
1429761775.4,286078795.2
1429761795.3,286078802.9
1429761815.2,286078800.5
1429761835.1,286078800.5
1429761836.0,286078800.5
1429761855.8,286078799.2
1429761875.7,286078800.4
1429761895.6,286078802.5
1429761915.5,286078804.5
1429761935.3,286078797.0
1429761955.2,286078802.9
1429761975.1,286078795.3
1429761976.0,286078795.3
1429761995.9,286078807.7
1429762015.7,286078800.6
1429762035.6,286078803.1
1429762055.5,286078797.3
1429762075.4,286078804.7
1429762095.2,286078796.9
1429762115.1,286078800.7
1429762135.9,286078801.1
1429762155.8,286078796.8
1429762175.6,286078800.8
1429762195.5,286078801.0
1429762215.4,286078798.0
1429762235.3,286078800.2
1429762255.1,286078800.6
1429762275.0,286078801.5
1429762275.9,286078801.5
1429762295.8,286078801.3
1429762315.7,286078800.8
1429762335.5,286078795.9
1429762355.4,286078798.5
1429762375.3,286078800.9
1429762395.2,286078798.8
1429762415.0,286078800.7
1429762415.9,286078800.7
1429762435.8,286078800.0
1429762455.7,286078802.3
1429762475.6,286078803.0
1429762495.4,286078799.1
1429762515.3,286078798.8
1429762535.2,286078800.3
1429762555.1,286078800.7
1429762556.0,286078800.7
1429762575.8,286078799.1
1429762595.7,286078803.1
1429762615.6,286078795.7
1429762635.5,286078800.5
1429762655.3,286078801.5
1429762675.2,286078796.9
1429762695.1,286078801.2
1429762696.0,286078801.2
1429762715.9,286078796.9
1429762735.7,286078795.8
1429762755.6,286078797.6
1429762775.5,286078801.6
1429762795.4,286078800.4
1429762815.2,286078802.7
1429762835.1,286078795.3
1429762855.9,286078804.7
1429762875.7,286078795.7
1429762895.6,286078800.0
1429762915.5,286078803.4
1429762935.4,286078804.3
1429762955.2,286078797.0
1429762975.1,286078801.1
1429762995.9,286078797.6
1429763015.8,286078800.1
1429763035.6,286078803.9
1429763055.5,286078800.0
1429763075.4,286078800.4
1429763095.3,286078802.6
1429763115.1,286078795.5
1429763135.9,286078803.1
1429763155.8,286078799.7
1429763175.7,286078798.0
1429763195.5,286078800.9
1429763215.4,286078800.9
1429763235.3,286078799.9
1429763255.2,286078799.4
1429763275.0,286078803.0
1429763276.0,286078803.0
1429763295.8,286078793.8
1429763315.7,286078800.3
1429763335.6,286078800.9
1429763355.5,286078800.7
1429763375.3,286078798.8
1429763395.2,286078797.8
1429763415.1,286078798.4
1429763435.9,286078801.9
1429763455.7,286078800.7
1429763475.6,286078800.1
1429763495.5,286078800.1
1429763515.4,286078801.0
1429763535.2,286078799.2
1429763555.1,286078797.7
1429763575.9,286078800.4
1429763595.8,286078802.0
1429763615.6,286078801.3
1429763635.5,286078799.1
1429763655.4,286078801.3
1429763675.3,286078797.2
1429763695.1,286078802.2
1429763715.9,286078800.6
1429763735.8,286078800.5
1429763755.7,286078802.3
1429763775.5,286078799.4
1429763795.4,286078796.8
1429763815.3,286078804.4
1429763835.1,286078799.3
1429763855.0,286078800.3
1429763855.9,286078800.3
1429763875.8,286078802.3
1429763895.7,286078800.0
1429763915.5,286078802.6
1429763935.4,286078801.5
1429763955.3,286078797.6
1429763975.2,286078800.5
1429763995.0,286078802.4
1429763995.9,286078802.4
1429764015.8,286078797.8
1429764035.7,286078799.9
1429764055.6,286078801.1
1429764075.5,286078799.0
1429764095.4,286078799.1
1429764115.3,286078800.4
1429764135.1,286078800.8
1429764155.0,286078798.7
1429764155.9,286078798.7
1429764175.8,286078798.7
1429764195.7,286078802.2
1429764215.5,286078802.9
1429764235.4,286078798.8
1429764255.3,286078798.5
1429764275.2,286078799.8
1429764295.0,286078801.2
1429764295.9,286078801.2
1429764315.8,286078798.9
1429764335.7,286078798.4
1429764355.6,286078803.1
1429764375.4,286078798.5
1429764395.3,286078802.2
1429764415.2,286078802.9
1429764435.1,286078798.7
1429764436.0,286078798.7
1429764455.8,286078800.1
1429764475.7,286078799.3
1429764495.6,286078798.9
1429764515.5,286078800.2
1429764535.3,286078802.5
1429764555.2,286078799.5
1429764575.1,286078798.5
1429764576.0,286078798.5
1429764595.9,286078803.4
1429764615.7,286078802.7
1429764635.6,286078797.2
1429764655.5,286078799.8
1429764675.4,286078797.4
1429764695.2,286078800.7
1429764715.1,286078800.8
1429764735.9,286078800.6
1429764755.8,286078800.4
1429764775.6,286078802.7
1429764795.5,286078797.2
1429764815.4,286078803.0
1429764835.2,286078798.7
1429764855.1,286078803.1
1429764875.9,286078799.3
1429764895.8,286078801.4
1429764915.8,286078799.8
1429764935.6,286078797.4
1429764955.5,286078797.8
1429764975.4,286078799.3
1429764995.3,286078800.8
1429765015.1,286078800.2
1429765035.0,286078802.2
1429765035.9,286078802.2
1429765055.8,286078799.2
1429765075.7,286078801.3
1429765095.6,286078799.4
1429765115.5,286078801.0
1429765135.3,286078799.0
1429765155.2,286078801.3
1429765175.1,286078798.7
1429765176.0,286078798.7
1429765195.2,286078800.0
