#timestamp,LO_Frequency 
1429758015.4,286078799.8
1429758035.2,286078799.8
1429758055.1,286078797.0
1429758075.9,286078799.6
1429758095.8,286078799.9
1429758115.7,286078798.9
1429758135.5,286078801.2
1429758155.4,286078798.7
1429758175.3,286078798.4
1429758195.2,286078800.1
1429758215.1,286078800.4
1429758216.0,286078800.4
1429758235.8,286078801.3
1429758255.7,286078799.6
1429758275.6,286078799.5
1429758295.5,286078800.6
1429758315.4,286078801.3
1429758335.2,286078802.7
1429758355.1,286078802.3
1429758375.9,286078795.7
1429758395.8,286078803.9
1429758415.7,286078797.6
1429758435.5,286078799.5
1429758455.4,286078799.8
1429758475.3,286078799.9
1429758495.2,286078797.7
1429758515.0,286078799.6
1429758515.9,286078799.6
1429758535.8,286078799.6
1429758555.7,286078799.0
1429758575.6,286078798.4
1429758595.4,286078802.9
1429758615.3,286078799.6
1429758635.2,286078798.5
1429758655.1,286078803.1
1429758656.0,286078803.1
1429758675.8,286078793.6
1429758695.7,286078801.9
1429758715.6,286078801.3
1429758735.5,286078799.6
1429758755.3,286078799.7
1429758775.2,286078801.5
1429758795.1,286078799.7
1429758796.0,286078799.7
1429758815.9,286078799.7
1429758835.7,286078796.8
1429758855.6,286078800.9
1429758875.5,286078803.1
1429758895.4,286078802.5
1429758915.2,286078804.7
1429758935.1,286078798.3
1429758955.9,286078793.6
1429758975.8,286078800.0
1429758995.6,286078805.4
1429759015.5,286078797.1
1429759035.4,286078798.9
1429759055.2,286078798.7
1429759075.1,286078801.0
1429759095.9,286078797.3
1429759115.8,286078800.0
1429759135.6,286078800.4
1429759155.5,286078802.1
1429759175.4,286078798.4
1429759195.3,286078800.6
1429759215.1,286078798.6
1429759235.0,286078801.0
1429759235.9,286078801.0
1429759255.8,286078799.5
1429759275.7,286078801.2
1429759295.5,286078796.8
1429759315.4,286078804.5
1429759335.7,286078799.8
1429759355.6,286078798.4
1429759375.4,286078800.8
1429759395.3,286078799.0
1429759415.2,286078800.7
1429759435.1,286078799.3
1429759436.0,286078799.3
1429759455.8,286078798.8
1429759475.7,286078800.9
1429759495.6,286078801.5
1429759515.5,286078797.1
1429759535.3,286078800.3
1429759555.2,286078800.2
1429759575.1,286078805.3
1429759576.0,286078805.3
1429759595.9,286078792.5
1429759615.4,286078799.2
1429759635.2,286078805.8
1429759655.1,286078799.9
1429759675.9,286078801.0
1429759695.8,286078798.5
1429759715.7,286078799.7
1429759735.5,286078800.7
1429759755.4,286078801.1
1429759775.3,286078795.3
1429759795.2,286078800.4
1429759815.0,286078799.6
1429759816.0,286078799.6
1429759835.8,286078799.7
1429759855.7,286078799.7
1429759875.6,286078798.5
1429759895.6,286078800.2
1429759915.5,286078806.0
1429759935.3,286078800.6
1429759955.2,286078798.8
1429759975.1,286078798.7
1429759976.0,286078798.7
1429759995.9,286078804.0
1429760015.7,286078802.3
1429760035.6,286078800.0
1429760055.5,286078797.3
1429760075.3,286078799.1
1429760095.2,286078800.0
1429760115.1,286078798.5
1429760116.0,286078798.5
1429760135.9,286078802.8
1429760155.7,286078800.5
1429760175.6,286078800.7
1429760195.5,286078799.6
1429760215.4,286078804.7
1429760235.2,286078795.5
1429760255.1,286078796.8
1429760275.9,286078800.7
1429760295.8,286078802.1
1429760315.6,286078804.3
1429760335.5,286078796.6
1429760355.4,286078797.4
1429760375.3,286078799.4
1429760395.1,286078799.3
1429760415.0,286078798.5
1429760415.9,286078798.5
1429760435.8,286078807.5
1429760455.7,286078797.9
1429760475.5,286078796.9
1429760495.4,286078806.0
1429760515.3,286078802.7
1429760535.2,286078801.4
1429760555.0,286078797.6
1429760555.9,286078797.6
1429760575.8,286078798.7
1429760595.7,286078798.6
1429760615.6,286078800.5
1429760635.4,286078803.5
1429760655.3,286078801.0
1429760675.2,286078800.6
1429760695.0,286078801.5
1429760696.0,286078801.5
1429760715.8,286078794.8
1429760735.7,286078801.2
1429760755.6,286078802.5
1429760775.4,286078800.4
1429760795.3,286078799.9
1429760815.2,286078798.4
1429760835.1,286078800.8
1429760836.0,286078800.8
1429760855.9,286078799.3
1429760875.7,286078804.6
1429760895.6,286078796.9
1429760915.5,286078800.1
1429760935.3,286078806.3
1429760955.2,286078797.9
1429760975.1,286078796.5
1429760976.0,286078796.5
1429760995.9,286078802.8
1429761015.7,286078800.0
1429761035.6,286078802.5
1429761055.5,286078799.1
1429761075.4,286078800.2
1429761095.2,286078797.2
1429761115.1,286078802.4
1429761135.9,286078802.1
1429761155.8,286078800.6
1429761175.6,286078800.2
1429761195.5,286078798.7
1429761215.4,286078798.8
1429761235.3,286078803.5
1429761255.1,286078796.9
1429761275.0,286078801.4
1429761275.9,286078801.4
1429761295.8,286078799.4
1429761315.7,286078800.3
1429761335.5,286078802.7
1429761355.4,286078799.7
1429761375.3,286078799.9
1429761395.2,286078799.1
1429761415.0,286078800.7
1429761415.9,286078800.7
1429761435.8,286078798.5
1429761455.7,286078798.5
1429761475.6,286078802.1
1429761495.5,286078800.0
1429761515.3,286078803.4
1429761535.2,286078799.5
1429761555.1,286078798.5
1429761575.9,286078801.7
1429761595.8,286078797.6
