#timestamp,LO_Frequency 
1429768815.5,286078800.1
1429768835.4,286078798.8
1429768855.3,286078800.0
1429768875.4,286078802.5
1429768895.2,286078801.1
1429768915.1,286078795.6
1429768935.9,286078800.0
1429768955.8,286078802.7
1429768975.6,286078797.3
1429768995.5,286078801.8
1429769015.4,286078800.0
1429769035.3,286078800.7
1429769055.1,286078798.5
1429769075.9,286078799.3
1429769095.8,286078799.7
1429769115.7,286078799.0
1429769135.5,286078800.5
1429769155.4,286078802.9
1429769175.3,286078801.0
1429769195.1,286078801.0
1429769215.0,286078799.1
1429769215.9,286078799.1
1429769235.8,286078800.5
1429769255.7,286078801.1
1429769275.5,286078796.3
1429769295.4,286078799.7
1429769315.3,286078799.0
1429769335.2,286078801.2
1429769355.0,286078797.8
1429769355.9,286078797.8
1429769375.8,286078801.8
1429769395.7,286078798.4
1429769415.6,286078800.3
1429769435.4,286078800.0
1429769455.3,286078804.7
1429769475.2,286078801.1
1429769495.1,286078799.7
1429769496.0,286078799.7
1429769515.8,286078800.7
1429769535.7,286078800.9
1429769555.6,286078797.2
1429769575.5,286078801.3
1429769595.3,286078801.1
1429769615.2,286078799.7
1429769635.1,286078799.4
1429769636.0,286078799.4
1429769655.9,286078798.9
1429769675.7,286078802.7
1429769695.6,286078798.7
1429769715.5,286078800.9
1429769735.4,286078799.8
1429769755.2,286078795.9
1429769775.1,286078797.0
1429769795.9,286078802.5
1429769815.8,286078799.2
1429769835.6,286078793.7
1429769855.5,286078803.1
1429769875.4,286078797.1
1429769895.2,286078800.5
1429769915.1,286078801.7
1429769935.9,286078801.5
1429769955.8,286078795.7
1429769975.6,286078800.3
1429769995.5,286078798.8
1429770015.4,286078801.6
1429770035.3,286078804.2
1429770055.1,286078799.7
1429770075.0,286078797.1
1429770075.9,286078797.1
1429770095.8,286078805.8
1429770115.7,286078800.2
1429770135.5,286078799.4
1429770155.4,286078798.9
1429770175.3,286078800.9
1429770195.2,286078799.3
1429770215.0,286078800.4
1429770215.9,286078800.4
1429770235.8,286078801.0
1429770255.7,286078796.6
1429770275.6,286078795.4
1429770295.4,286078800.0
1429770315.3,286078804.4
1429770335.2,286078800.7
1429770355.1,286078802.3
1429770356.0,286078802.3
1429770375.9,286078799.7
1429770395.7,286078799.5
1429770415.6,286078795.4
1429770435.5,286078798.6
1429770455.4,286078798.6
1429770475.2,286078799.1
1429770495.1,286078797.1
1429770515.9,286078798.4
1429770535.8,286078802.3
1429770555.7,286078801.4
1429770575.5,286078795.2
1429770595.4,286078802.7
1429770615.3,286078799.5
1429770635.2,286078798.1
1429770655.0,286078799.1
1429770655.9,286078799.1
1429770675.8,286078800.2
1429770695.7,286078797.1
1429770715.6,286078801.4
1429770735.4,286078797.5
1429770755.3,286078802.6
1429770775.4,286078797.7
1429770795.3,286078798.7
1429770815.1,286078799.0
1429770835.0,286078801.6
1429770835.9,286078801.6
1429770855.8,286078804.2
1429770875.7,286078798.7
1429770895.5,286078803.7
1429770915.4,286078803.9
1429770935.3,286078801.7
1429770955.2,286078804.0
1429770975.0,286078801.2
1429770975.9,286078801.2
1429770995.8,286078800.9
1429771015.7,286078800.6
1429771035.6,286078796.6
1429771055.4,286078795.6
1429771075.3,286078798.8
1429771095.2,286078802.2
1429771115.1,286078801.9
1429771116.0,286078801.9
1429771135.8,286078801.5
1429771155.7,286078801.0
1429771175.6,286078800.9
1429771195.5,286078803.1
1429771215.3,286078799.7
1429771235.2,286078801.4
1429771255.1,286078799.0
1429771256.0,286078799.0
1429771275.9,286078795.8
1429771295.7,286078796.5
1429771315.6,286078796.2
1429771335.5,286078798.4
1429771355.4,286078799.5
1429771375.2,286078796.0
1429771395.1,286078798.8
1429771415.9,286078798.9
1429771435.7,286078799.2
1429771455.6,286078798.8
1429771475.5,286078801.4
1429771495.4,286078797.2
1429771515.2,286078800.4
1429771535.1,286078798.7
1429771555.9,286078798.6
1429771575.8,286078800.1
1429771595.6,286078801.2
1429771615.5,286078798.8
1429771635.4,286078803.0
1429771655.3,286078795.7
1429771675.1,286078798.9
1429771695.0,286078801.1
1429771695.9,286078801.1
1429771715.8,286078797.2
1429771735.7,286078800.3
1429771755.5,286078802.7
1429771775.4,286078798.6
1429771795.3,286078801.1
1429771815.2,286078800.9
1429771835.0,286078798.6
1429771835.9,286078798.6
1429771855.8,286078802.6
1429771875.7,286078798.9
1429771895.6,286078798.5
1429771915.4,286078803.0
1429771935.3,286078799.5
1429771955.2,286078798.7
1429771975.1,286078802.3
1429771976.0,286078802.3
1429771995.8,286078795.2
1429772015.7,286078802.7
1429772035.6,286078799.8
1429772055.5,286078799.0
1429772075.3,286078800.1
1429772095.2,286078803.1
1429772115.1,286078797.0
1429772116.0,286078797.0
1429772135.9,286078805.6
1429772155.7,286078801.3
1429772175.6,286078799.0
1429772195.5,286078799.0
1429772215.4,286078801.5
1429772235.3,286078797.7
1429772255.1,286078799.2
1429772275.0,286078798.6
1429772275.9,286078798.6
1429772295.8,286078803.0
1429772315.7,286078799.0
1429772335.6,286078803.3
1429772355.4,286078801.1
1429772375.3,286078797.5
1429772395.2,286078801.1
