#timestamp,LO_Frequency 
1429750815.7,286078800.1
1429750835.6,286078802.1
1429750855.4,286078800.8
1429750875.3,286078800.9
1429750895.2,286078800.3
1429750915.1,286078800.5
1429750916.0,286078800.5
1429750935.9,286078801.0
1429750955.7,286078799.9
1429750975.6,286078797.5
1429750995.5,286078800.0
1429751015.3,286078802.9
1429751035.2,286078797.6
1429751055.1,286078798.2
1429751056.0,286078798.2
1429751075.9,286078800.8
1429751095.7,286078802.1
1429751115.6,286078801.6
1429751135.5,286078800.2
1429751155.4,286078799.7
1429751175.2,286078800.3
1429751195.1,286078801.4
1429751215.9,286078798.4
1429751235.8,286078802.6
1429751255.6,286078798.9
1429751275.5,286078800.7
1429751295.4,286078800.5
1429751315.3,286078800.7
1429751335.1,286078801.4
1429751355.0,286078795.9
1429751355.9,286078795.9
1429751375.8,286078803.5
1429751395.7,286078797.6
1429751415.5,286078799.1
1429751435.4,286078800.2
1429751455.3,286078798.8
1429751475.2,286078800.4
1429751495.0,286078798.9
1429751495.9,286078798.9
1429751515.8,286078801.5
1429751535.7,286078796.5
1429751555.6,286078799.7
1429751575.4,286078804.7
1429751595.3,286078799.5
1429751615.2,286078799.6
1429751635.1,286078800.9
1429751636.0,286078800.9
1429751655.8,286078799.8
1429751675.7,286078801.1
1429751695.6,286078799.7
1429751715.5,286078800.6
1429751735.3,286078800.9
1429751755.2,286078799.7
1429751775.1,286078799.6
1429751776.0,286078799.6
1429751795.9,286078799.0
1429751815.7,286078801.0
1429751835.6,286078801.5
1429751855.5,286078796.8
1429751875.3,286078802.7
1429751895.2,286078799.9
1429751915.1,286078797.7
1429751935.9,286078800.5
1429751955.7,286078801.4
1429751975.6,286078798.5
1429751995.5,286078800.9
1429752015.4,286078798.4
1429752035.2,286078801.4
1429752055.1,286078799.8
1429752075.3,286078799.1
1429752095.2,286078801.5
1429752115.1,286078799.5
1429752116.0,286078799.5
1429752135.8,286078797.5
1429752155.7,286078801.4
1429752175.6,286078800.9
1429752195.5,286078797.3
1429752215.3,286078798.8
1429752235.2,286078801.6
1429752255.1,286078801.4
1429752256.0,286078801.4
1429752275.9,286078797.9
1429752295.7,286078802.0
1429752315.6,286078798.4
1429752335.5,286078800.9
1429752355.4,286078800.6
1429752375.2,286078798.2
1429752395.1,286078798.8
1429752415.9,286078798.3
1429752435.8,286078794.5
1429752455.6,286078801.3
1429752475.5,286078800.4
1429752495.4,286078803.0
1429752515.3,286078802.2
1429752535.2,286078802.8
1429752555.0,286078799.5
1429752555.9,286078799.5
1429752575.8,286078800.2
1429752595.7,286078798.9
1429752615.6,286078796.9
1429752635.4,286078803.1
1429752655.3,286078797.3
1429752675.2,286078800.1
1429752695.1,286078802.3
1429752696.0,286078802.3
1429752715.8,286078793.8
1429752735.7,286078796.8
1429752755.6,286078800.5
1429752775.5,286078802.8
1429752795.3,286078802.6
1429752815.2,286078799.6
1429752835.1,286078795.2
1429752836.0,286078795.2
1429752855.9,286078808.4
1429752875.7,286078801.5
1429752895.6,286078796.8
1429752915.5,286078803.1
1429752935.4,286078794.8
1429752955.2,286078800.8
1429752975.1,286078798.8
1429752995.9,286078804.1
1429753015.8,286078796.9
1429753035.6,286078797.7
1429753055.5,286078800.1
1429753075.4,286078802.5
1429753095.3,286078800.1
1429753115.1,286078800.8
1429753135.9,286078796.2
1429753155.8,286078798.9
1429753175.6,286078804.6
1429753195.5,286078798.1
1429753215.4,286078801.2
1429753235.3,286078799.3
1429753255.1,286078800.1
1429753275.0,286078804.0
1429753275.9,286078804.0
1429753295.8,286078794.0
1429753315.7,286078798.9
1429753335.5,286078797.7
1429753355.4,286078798.0
1429753375.3,286078796.2
1429753395.2,286078799.6
1429753415.0,286078800.1
1429753415.9,286078800.1
1429753435.8,286078800.8
1429753455.7,286078802.4
1429753475.6,286078803.4
1429753495.4,286078804.7
1429753515.3,286078794.0
1429753535.2,286078802.3
1429753555.2,286078799.8
1429753575.1,286078798.3
1429753576.0,286078798.3
1429753595.9,286078800.0
1429753615.7,286078803.7
1429753635.6,286078800.4
1429753655.5,286078800.9
1429753675.4,286078796.5
1429753695.2,286078803.1
1429753715.1,286078801.5
1429753735.9,286078797.9
1429753755.8,286078798.4
1429753775.6,286078802.7
1429753795.5,286078798.7
1429753815.4,286078802.7
1429753835.3,286078800.6
1429753855.1,286078797.7
1429753875.0,286078797.2
1429753875.9,286078797.2
1429753895.8,286078805.6
1429753915.7,286078797.4
1429753935.5,286078802.7
1429753955.4,286078800.8
1429753975.3,286078793.6
1429753995.2,286078806.0
1429754015.0,286078797.3
1429754015.9,286078797.3
1429754035.8,286078802.3
1429754055.7,286078800.1
1429754075.6,286078802.3
1429754095.4,286078799.2
1429754115.3,286078798.0
1429754135.2,286078799.2
1429754155.0,286078802.8
1429754156.0,286078802.8
1429754175.8,286078794.7
1429754195.7,286078800.9
1429754215.6,286078799.9
1429754235.5,286078797.4
1429754255.3,286078802.2
1429754275.2,286078799.4
1429754295.1,286078797.3
1429754315.9,286078797.1
1429754335.8,286078802.7
1429754355.6,286078800.5
1429754375.5,286078802.7
1429754395.4,286078796.7
