# file name; noise; peak f.; mag.; duration
20150423040024274_ZEBRAK-R2_met.fits;1.29183;10608.4;2.62117;0.170667
20150423040028370_ZEBRAK-R2_met.fits;1.28548;10599.6;2.88583;3.072
20150423040101480_ZEBRAK-R2_met.fits;1.95774;10608.4;4.03637;0.170667
20150423040110525_ZEBRAK-R2_met.fits;1.82356;10601.1;6.0401;0.341333
20150423040117010_ZEBRAK-R2_met.fits;1.36281;10599.6;2.78695;0.170667
20150423040035880_ZEBRAK-R2_snap.fits;2.00595;10599.6;1.74117;0
20150423040139026_ZEBRAK-R2_met.fits;1.51032;10592.3;3.49425;0.170667
20150423040147389_ZEBRAK-R2_met.fits;1.14721;10599.6;2.3835;0.170667
20150423040201896_ZEBRAK-R2_met.fits;2.02836;10601.1;5.46887;0.341333
20150423040210258_ZEBRAK-R2_met.fits;1.96255;10599.6;4.62177;0.170667
20150423040135954_ZEBRAK-R2_snap.fits;1.55861;10601.1;2.6375;0
20150423040241490_ZEBRAK-R2_met.fits;1.73905;10504.4;6.89015;4.096
20150423040236029_ZEBRAK-R2_snap.fits;1.42227;10558.6;9.55054;0
20150423040336104_ZEBRAK-R2_snap.fits;1.51094;10646.5;9.55651;0
20150423040259240_ZEBRAK-R2_met.fits;1.39828;10500;10.3984;130.731
20150423040436178_ZEBRAK-R2_snap.fits;1.43927;10691.9;9.92395;0
20150423040512530_ZEBRAK-R2_met.fits;1.38554;10601.1;2.99245;68.608
20150423040536253_ZEBRAK-R2_snap.fits;1.67002;10587.9;11.8669;0
20150423040623357_ZEBRAK-R2_met.fits;1.55872;10500;9.59512;37.888
20150423040715069_ZEBRAK-R2_met.fits;1.17194;10593.8;2.68069;0.170667
20150423040636328_ZEBRAK-R2_snap.fits;2.12857;10678.7;6.61174;0
20150423040717970_ZEBRAK-R2_met.fits;1.54029;10696.3;5.63648;24.9173
20150423040745106_ZEBRAK-R2_met.fits;1.45578;10697.8;9.07787;0.170667
20150423040801832_ZEBRAK-R2_met.fits;1.23144;10595.2;2.67506;4.096
20150423040736402_ZEBRAK-R2_snap.fits;1.69431;10691.9;10.051;0
20150423040815826_ZEBRAK-R2_met.fits;1.72029;10697.8;8.72623;30.5493
20150423040848424_ZEBRAK-R2_met.fits;1.47464;10697.8;7.18931;21.3333
20150423040923752_ZEBRAK-R2_met.fits;1.30706;10599.6;2.76604;0.170667
20150423040836477_ZEBRAK-R2_snap.fits;2.13001;10697.8;6.35333;0
20150423040932456_ZEBRAK-R2_met.fits;1.28782;10640.6;3.52546;4.096
20150423040957714_ZEBRAK-R2_met.fits;1.48987;10697.8;8.08569;10.4107
20150423040936552_ZEBRAK-R2_snap.fits;1.55295;10687.5;5.76072;0
20150423041021266_ZEBRAK-R2_met.fits;1.698;10589.4;4.42372;17.0667
20150423041045842_ZEBRAK-R2_met.fits;1.24246;10697.8;9.31544;10.24
20150423041036626_ZEBRAK-R2_snap.fits;1.92937;10689;6.41896;0
20150423041105469_ZEBRAK-R2_met.fits;1.61485;10697.8;8.79716;33.4507
20150423041147282_ZEBRAK-R2_met.fits;1.75698;10697.8;12.909;9.216
20150423041136701_ZEBRAK-R2_snap.fits;1.82719;10601.1;1.93248;0
20150423041250088_ZEBRAK-R2_met.fits;1.42753;10608.4;2.99216;0.170667
20150423041254866_ZEBRAK-R2_met.fits;1.04812;10599.6;2.12977;0.170667
20150423041257426_ZEBRAK-R2_met.fits;1.81926;10573.2;4.42566;0.170667
20150423041324562_ZEBRAK-R2_met.fits;1.57227;10579.1;3.16811;0.682667
20150423041327464_ZEBRAK-R2_met.fits;0.276413;10570.3;1.07616;0.170667
20150423041236776_ZEBRAK-R2_snap.fits;1.61513;10611.3;1.93964;0
20150423041400744_ZEBRAK-R2_met.fits;1.25621;10579.1;3.55263;0.170667
20150423041405352_ZEBRAK-R2_met.fits;1.33201;10599.6;2.95264;0.170667
20150423041407912_ZEBRAK-R2_met.fits;1.34618;10589.4;5.57942;0.170667
20150423041413032_ZEBRAK-R2_met.fits;3.30881;10624.5;20.6749;0.341333
20150423041336850_ZEBRAK-R2_snap.fits;1.42396;10567.4;1.43482;0
20150423041448530_ZEBRAK-R2_met.fits;1.53116;10592.3;3.18877;0.170667
20150423041510205_ZEBRAK-R2_met.fits;1.83143;10611.3;4.27982;0.170667
20150423041520445_ZEBRAK-R2_met.fits;1.88015;10601.1;5.66637;0.341333
20150423041436925_ZEBRAK-R2_snap.fits;1.57202;10696.3;4.63079;0
20150423041529832_ZEBRAK-R2_met.fits;1.73998;10697.8;8.52217;5.80267
20150423041552360_ZEBRAK-R2_met.fits;1.6941;10623;6.85253;0.512
20150423041612157_ZEBRAK-R2_met.fits;1.3233;10697.8;3.59455;0.170667
20150423041615058_ZEBRAK-R2_met.fits;1.5575;10621.6;5.2777;0.170667
20150423041618984_ZEBRAK-R2_met.fits;2.09798;10697.8;9.45516;5.29067
20150423041537000_ZEBRAK-R2_snap.fits;1.72944;10599.6;2.15497;0
20150423041634173_ZEBRAK-R2_met.fits;1.5369;10601.1;3.10443;0.170667
20150423041715816_ZEBRAK-R2_met.fits;1.6272;10577.6;4.08726;0.341333
20150423041720765_ZEBRAK-R2_met.fits;1.11638;10593.8;2.76284;0.170667
20150423041637074_ZEBRAK-R2_snap.fits;1.50762;10596.7;2.20911;0
20150423041809917_ZEBRAK-R2_met.fits;1.44471;10606.9;3.92355;0.170667
20150423041822546_ZEBRAK-R2_met.fits;2.09591;10697.8;10.6959;1.36533
20150423041737149_ZEBRAK-R2_snap.fits;1.57441;10631.8;10.6844;0
20150423041829032_ZEBRAK-R2_met.fits;1.71899;10697.8;10.8347;23.04
20150423041900605_ZEBRAK-R2_met.fits;1.24253;10609.9;2.82073;0.170667
20150423041904189_ZEBRAK-R2_met.fits;1.18014;10598.1;2.40357;0.341333
20150423041914770_ZEBRAK-R2_met.fits;1.41857;10555.7;7.31605;0.341333
20150423041922109_ZEBRAK-R2_met.fits;1.36606;10601.1;2.81465;0.170667
20150423041924669_ZEBRAK-R2_met.fits;1.00779;10558.6;2.25198;0.170667
20150423041837224_ZEBRAK-R2_snap.fits;1.56495;10513.2;1.56007;0
20150423042001192_ZEBRAK-R2_met.fits;1.38167;10580.6;2.9285;0.341333
20150423041937298_ZEBRAK-R2_snap.fits;1.55059;10677.2;6.80995;0
20150423042013821_ZEBRAK-R2_met.fits;1.3915;10697.8;10.761;24.9173
20150423042042834_ZEBRAK-R2_met.fits;1.68935;10694.8;7.04406;12.9707
20150423042112360_ZEBRAK-R2_met.fits;1.97921;10592.3;6.1987;0.341333
20150423042117138_ZEBRAK-R2_met.fits;1.71365;10642.1;4.34381;3.41333
20150423042037373_ZEBRAK-R2_snap.fits;1.8369;10642.1;1.43379;0
20150423042149224_ZEBRAK-R2_met.fits;1.44152;10552.7;3.42945;0.170667
20150423042217384_ZEBRAK-R2_met.fits;1.38745;10601.1;3.13028;0.170667
20150423042137448_ZEBRAK-R2_snap.fits;1.86473;10599.6;2.00117;0
20150423042322920_ZEBRAK-R2_met.fits;2.20758;10585;9.26914;0.341333
20150423042332477_ZEBRAK-R2_met.fits;1.63426;10637.7;16.1607;0.341333
20150423042237522_ZEBRAK-R2_snap.fits;1.66459;10684.6;1.73657;0
20150423042341864_ZEBRAK-R2_met.fits;1.46312;10697.8;8.77171;5.29067
20150423042354322_ZEBRAK-R2_met.fits;1.26681;10599.6;2.65298;0.341333
20150423042407464_ZEBRAK-R2_met.fits;1.60852;10697.8;8.43311;0.512
20150423042337597_ZEBRAK-R2_snap.fits;1.47418;10690.4;9.46187;0
20150423042414973_ZEBRAK-R2_met.fits;1.23172;10697.8;9.9405;36.864
20150423042505490_ZEBRAK-R2_met.fits;1.75939;10505.9;6.62232;15.7013
20150423042531090_ZEBRAK-R2_met.fits;1.66269;10502.9;5.76519;1.70667
20150423042437672_ZEBRAK-R2_snap.fits;1.62938;10599.6;1.83547;0
20150423042535016_ZEBRAK-R2_met.fits;1.41917;10592.3;2.86991;0.341333
20150423042542013_ZEBRAK-R2_met.fits;1.7578;10500;5.41418;2.38933
20150423042558226_ZEBRAK-R2_met.fits;1.46357;10590.8;3.7572;0.170667
20150423042537746_ZEBRAK-R2_snap.fits;2.05354;10564.5;2.00319;0
20150423042647720_ZEBRAK-R2_met.fits;2.15208;10611.3;6.75443;2.73067
20150423042637821_ZEBRAK-R2_snap.fits;2.04659;10571.8;1.93043;0
20150423042739090_ZEBRAK-R2_met.fits;2.33174;10601.1;8.2633;0.170667
20150423042823293_ZEBRAK-R2_met.fits;1.53625;10596.7;6.02299;0.170667
20150423042737896_ZEBRAK-R2_snap.fits;3.1331;10604;1.81645;0
20150423042846845_ZEBRAK-R2_met.fits;2.24996;10605.5;5.02872;0.170667
20150423042849746_ZEBRAK-R2_met.fits;1.64335;10627.4;4.42206;0.170667
20150423042837970_ZEBRAK-R2_snap.fits;1.69831;10614.3;3.8165;0
20150423042935826_ZEBRAK-R2_met.fits;1.41889;10623;3.92825;1.536
20150423042938045_ZEBRAK-R2_snap.fits;1.48162;10601.1;2.23448;0
20150423043043069_ZEBRAK-R2_met.fits;2.89415;10596.7;87.0329;0.512
20150423043045629_ZEBRAK-R2_met.fits;1.67611;10582;3.89477;1.87733
20150423043055016_ZEBRAK-R2_met.fits;1.5951;10579.1;6.25537;0.170667
20150423043038120_ZEBRAK-R2_snap.fits;2.19478;10606.9;3.2913;0
20150423043146045_ZEBRAK-R2_met.fits;2.16996;10583.5;25.2148;5.80267
20150423043155773_ZEBRAK-R2_met.fits;1.37498;10604;5.73544;1.536
20150423043138194_ZEBRAK-R2_snap.fits;2.06352;10589.4;2.45221;0
20150423043238781_ZEBRAK-R2_met.fits;1.6336;10561.5;3.56006;0.170667
20150423043302674_ZEBRAK-R2_met.fits;2.08153;10590.8;7.2659;0.170667
20150423043238269_ZEBRAK-R2_snap.fits;2.09084;10609.9;2.43735;0
20150423043413160_ZEBRAK-R2_met.fits;2.07226;10612.8;9.59799;0.170667
20150423043338344_ZEBRAK-R2_snap.fits;1.72611;10599.6;1.56491;0
20150423043450024_ZEBRAK-R2_met.fits;2.11947;10620.1;5.05788;0.341333
20150423043452754_ZEBRAK-R2_met.fits;0.620479;10628.9;1.38787;1.024
20150423043438418_ZEBRAK-R2_snap.fits;1.87516;10587.9;2.41057;0
20150423043611090_ZEBRAK-R2_met.fits;2.26885;10601.1;4.73838;2.048
20150423043616381_ZEBRAK-R2_met.fits;1.37202;10612.8;3.05527;0.170667
20150423043618941_ZEBRAK-R2_met.fits;1.25278;10627.4;2.94769;2.90133
20150423043626109_ZEBRAK-R2_met.fits;1.60434;10500;11.1358;4.26667
20150423043538493_ZEBRAK-R2_snap.fits;1.45485;10504.4;7.33175;0
20150423043633618_ZEBRAK-R2_met.fits;1.9761;10500;9.06792;3.75467
20150423043639421_ZEBRAK-R2_met.fits;1.97042;10500;8.03749;3.41333
20150423043654098_ZEBRAK-R2_met.fits;1.64444;10585;6.36644;0.341333
20150423043657682_ZEBRAK-R2_met.fits;1.70662;10587.9;3.42713;0.170667
20150423043704338_ZEBRAK-R2_met.fits;1.34468;10599.6;2.6974;0.170667
20150423043706557_ZEBRAK-R2_met.fits;1.00467;10608.4;2.54216;0.170667
20150423043713725_ZEBRAK-R2_met.fits;1.35221;10606.9;2.72301;0.170667
20150423043716285_ZEBRAK-R2_met.fits;1.25353;10606.9;2.64766;0.170667
20150423043721405_ZEBRAK-R2_met.fits;1.56934;10612.8;3.58751;0.170667
20150423043724136_ZEBRAK-R2_met.fits;1.52463;10599.6;3.23241;0.170667
20150423043638568_ZEBRAK-R2_snap.fits;1.44426;10523.4;9.52733;0
20150423043729938_ZEBRAK-R2_met.fits;1.37411;10601.1;2.83301;8.704
20150423043738642_ZEBRAK-R2_snap.fits;1.74875;10541;10.4546;0
20150423043800658_ZEBRAK-R2_met.fits;1.88494;10500;4.54699;40.2773
20150423043844861_ZEBRAK-R2_met.fits;1.30705;10599.6;2.8903;1.87733
20150423043906536_ZEBRAK-R2_met.fits;1.77989;10500;8.622;27.136
20150423043838717_ZEBRAK-R2_snap.fits;1.32056;10634.8;1.62928;0
20150423043942888_ZEBRAK-R2_met.fits;2.28296;10505.9;6.19451;16.896
20150423044027432_ZEBRAK-R2_met.fits;1.50384;10599.6;3.01731;0.170667
20150423043938792_ZEBRAK-R2_snap.fits;1.40806;10601.1;9.93044;0
20150423044030504_ZEBRAK-R2_met.fits;1.36249;10513.2;3.65145;16.5547
20150423044038866_ZEBRAK-R2_snap.fits;1.44951;10652.3;9.89468;0
20150423044048936_ZEBRAK-R2_met.fits;1.43916;10500;5.65813;58.1973
20150423044157032_ZEBRAK-R2_met.fits;1.61142;10601.1;3.23692;0.170667
20150423044207613_ZEBRAK-R2_met.fits;1.67004;10500;7.24861;24.576
20150423044138941_ZEBRAK-R2_snap.fits;1.12636;10615.7;3.40722;0
20150423044237309_ZEBRAK-R2_met.fits;1.37637;10633.3;2.95232;0.341333
20150423044242258_ZEBRAK-R2_met.fits;1.78949;10697.8;10.6335;8.87467
20150423044239016_ZEBRAK-R2_snap.fits;1.53433;10612.8;8.99876;0
20150423044309053_ZEBRAK-R2_met.fits;1.49104;10689;4.71893;64.8533
20150423044423634_ZEBRAK-R2_met.fits;1.41606;10599.6;2.84882;0.170667
20150423044339090_ZEBRAK-R2_snap.fits;1.43073;10599.6;1.43868;0
20150423044444114_ZEBRAK-R2_met.fits;1.74379;10599.6;14.0159;0.512
20150423044455720_ZEBRAK-R2_met.fits;1.21131;10599.6;2.59609;4.43733
20150423044439165_ZEBRAK-R2_snap.fits;1.65536;10659.7;9.52745;0
20150423044505960_ZEBRAK-R2_met.fits;1.35256;10694.8;3.69694;48.4693
20150423044557501_ZEBRAK-R2_met.fits;1.59894;10696.3;8.23039;2.38933
20150423044539240_ZEBRAK-R2_snap.fits;1.87871;10585;2.65188;0
20150423044620712_ZEBRAK-R2_met.fits;1.68055;10697.8;10.6903;15.7013
20150423044640168_ZEBRAK-R2_met.fits;1.86374;10601.1;5.79412;0.341333
20150423044713960_ZEBRAK-R2_met.fits;1.20164;10601.1;2.47729;1.70667
20150423044730002_ZEBRAK-R2_met.fits;1.36387;10606.9;3.55953;0.853333
20150423044639314_ZEBRAK-R2_snap.fits;1.72483;10686;6.97402;0
20150423044732904_ZEBRAK-R2_met.fits;2.75532;10623;9.27977;32.4267
20150423044821714_ZEBRAK-R2_met.fits;1.5228;10598.1;3.23608;0.512
20150423044824104_ZEBRAK-R2_met.fits;1.67698;10626;6.06452;0.512
20150423044833149_ZEBRAK-R2_met.fits;1.90487;10611.3;7.03489;0.341333
20150423044739389_ZEBRAK-R2_snap.fits;1.73594;10599.6;2.52559;0
20150423044839293_ZEBRAK-R2_met.fits;1.7286;10697.8;10.5755;1.19467
20150423044842365_ZEBRAK-R2_met.fits;1.8072;10605.5;8.08943;0.341333
20150423044851240_ZEBRAK-R2_met.fits;1.37248;10585;3.2624;0.170667
20150423044859090_ZEBRAK-R2_met.fits;1.67278;10697.8;11.0369;5.80267
20150423044916669_ZEBRAK-R2_met.fits;1.64469;10624.5;5.81718;0.341333
20150423044920765_ZEBRAK-R2_met.fits;1.3517;10601.1;2.71484;0.170667
20150423044839464_ZEBRAK-R2_snap.fits;1.79051;10615.7;1.94649;0
20150423044944658_ZEBRAK-R2_met.fits;1.8084;10599.6;12.6329;0.512
20150423044939538_ZEBRAK-R2_snap.fits;1.59837;10659.7;9.62955;0
20150423045039613_ZEBRAK-R2_snap.fits;1.78932;10674.3;7.42926;0
20150423045010600_ZEBRAK-R2_met.fits;1.1941;10599.6;2.50165;91.136
20150423045145832_ZEBRAK-R2_met.fits;1.49957;10696.3;9.51062;6.99733
20150423045213650_ZEBRAK-R2_met.fits;2.24456;10637.7;9.01097;0.170667
20150423045226792_ZEBRAK-R2_met.fits;1.54336;10697.8;5.56943;5.97333
20150423045139688_ZEBRAK-R2_snap.fits;1.4925;10599.6;2.10043;0
20150423045301266_ZEBRAK-R2_met.fits;1.4799;10599.6;2.96942;0.170667
20150423045239762_ZEBRAK-R2_snap.fits;1.46835;10599.6;1.69073;0
20150423045350077_ZEBRAK-R2_met.fits;1.09261;10592.3;2.55306;0.170667
20150423045352125_ZEBRAK-R2_met.fits;1.47775;10604;3.97609;3.24267
20150423045415165_ZEBRAK-R2_met.fits;1.33187;10590.8;2.84675;2.048
20150423045428306_ZEBRAK-R2_met.fits;1.18065;10589.4;2.50157;0.170667
20150423045339837_ZEBRAK-R2_snap.fits;1.58868;10604;1.76605;0
20150423045450322_ZEBRAK-R2_met.fits;1.64777;10599.6;3.42558;0.170667
20150423045439912_ZEBRAK-R2_snap.fits;2.16793;10608.4;2.0262;0
20150423045539986_ZEBRAK-R2_snap.fits;1.592;10672.9;1.5155;0
20150423045715389_ZEBRAK-R2_met.fits;1.509;10582;7.3974;0.170667
20150423045640061_ZEBRAK-R2_snap.fits;1.56553;10691.9;1.84393;0
20150423045750888_ZEBRAK-R2_met.fits;1.70422;10599.6;3.54902;0.170667
20150423045757202_ZEBRAK-R2_met.fits;1.33335;10582;3.19218;0.170667
20150423045759250_ZEBRAK-R2_met.fits;2.14679;10697.8;10.4141;5.97333
20150423045740136_ZEBRAK-R2_snap.fits;1.58907;10539.6;2.29193;0
20150423045847549_ZEBRAK-R2_met.fits;1.58226;10599.6;4.18403;0.170667
20150423045910418_ZEBRAK-R2_met.fits;1.49134;10576.2;4.24104;0.341333
20150423045915538_ZEBRAK-R2_met.fits;1.42114;10606.9;4.42114;0.682667
20150423045920146_ZEBRAK-R2_met.fits;1.29737;10602.5;2.76457;3.41333
20150423045926461_ZEBRAK-R2_met.fits;1.43575;10604;3.02508;1.024
20150423045933288_ZEBRAK-R2_met.fits;1.61561;10697.8;7.35122;1.19467
20150423045840210_ZEBRAK-R2_snap.fits;1.54182;10601.1;2.64916;0
20150423045940285_ZEBRAK-R2_snap.fits;1.64149;10599.6;2.2511;0
