# file name; noise; peak f.; mag.; duration
20160219160033616_ASU-R0_snap.fits;37.9965;26488.8;50.5862;0
20160219160133691_ASU-R0_snap.fits;47.1934;26465.3;42.7544;0
20160219160233766_ASU-R0_snap.fits;38.6099;26466.8;33.3889;0
20160219160333840_ASU-R0_snap.fits;42.1812;26481.4;34.0424;0
20160219160433915_ASU-R0_snap.fits;37.8688;26519.5;40.7804;0
20160219160533990_ASU-R0_snap.fits;42.9268;26502;34.0184;0
20160219160634064_ASU-R0_snap.fits;32.4671;26493.2;37.0294;0
20160219160734139_ASU-R0_snap.fits;40.8728;26465.3;36.829;0
20160219160834214_ASU-R0_snap.fits;41.2993;26507.8;41.518;0
20160219160934288_ASU-R0_snap.fits;48.8445;26518.1;30.4085;0
20160219161034363_ASU-R0_snap.fits;37.6583;26528.3;48.6691;0
20160219161134438_ASU-R0_snap.fits;39.8894;26507.8;39.9697;0
20160219161234512_ASU-R0_snap.fits;41.0513;26522.5;37.2289;0
20160219161334587_ASU-R0_snap.fits;35.0087;26478.5;43.624;0
20160219161434662_ASU-R0_snap.fits;40.7407;26541.5;34.5224;0
20160219161534736_ASU-R0_snap.fits;42.8097;26497.6;34.6084;0
20160219161634811_ASU-R0_snap.fits;48.8452;26450.7;32.4866;0
20160219161734886_ASU-R0_snap.fits;36.6999;26491.7;37.7579;0
20160219161834960_ASU-R0_snap.fits;39.1124;26528.3;27.7198;0
20160219161935035_ASU-R0_snap.fits;37.4721;26506.3;32.6984;0
20160219162035110_ASU-R0_snap.fits;33.3751;26478.5;41.7762;0
20160219162135184_ASU-R0_snap.fits;46.9595;26529.8;34.4135;0
20160219162235259_ASU-R0_snap.fits;36.3247;26500.5;35.5814;0
20160219162335334_ASU-R0_snap.fits;39.0621;26547.4;29.8278;0
20160219162435408_ASU-R0_snap.fits;38.7212;26488.8;37.3489;0
20160219162535483_ASU-R0_snap.fits;42.5274;26521;31.9275;0
20160219162635558_ASU-R0_snap.fits;39.2491;26497.6;32.0092;0
20160219162735632_ASU-R0_snap.fits;42.3263;26529.8;31.8252;0
20160219162835707_ASU-R0_snap.fits;37.7161;26518.1;29.6247;0
20160219162935782_ASU-R0_snap.fits;38.828;26537.1;38.4135;0
20160219163035856_ASU-R0_snap.fits;41.2415;26500.5;32.044;0
20160219163135931_ASU-R0_snap.fits;35.0881;26453.6;37.2293;0
20160219163236006_ASU-R0_snap.fits;51.8896;26512.2;34.9926;0
20160219163336080_ASU-R0_snap.fits;36.1052;26538.6;31.2838;0
20160219163436155_ASU-R0_snap.fits;42.1576;26535.6;31.2659;0
20160219163536230_ASU-R0_snap.fits;34.4932;26496.1;39.8873;0
20160219163636304_ASU-R0_snap.fits;38.1357;26452.1;29.6037;0
20160219163736379_ASU-R0_snap.fits;39.494;26471.2;38.0097;0
20160219163836454_ASU-R0_snap.fits;44.7807;26494.6;28.4248;0
20160219163936528_ASU-R0_snap.fits;39.9869;26490.2;30.386;0
20160219164036603_ASU-R0_snap.fits;40.0503;26477.1;31.0954;0
20160219164136678_ASU-R0_snap.fits;36.4812;26450.7;33.6662;0
20160219164236752_ASU-R0_snap.fits;40.5881;26535.6;39.8038;0
20160219164336827_ASU-R0_snap.fits;45.5622;26463.9;40.4099;0
20160219164436902_ASU-R0_snap.fits;42.4594;26468.3;42.5276;0
20160219164536976_ASU-R0_snap.fits;39.9841;26507.8;63.6784;0
20160219164637051_ASU-R0_snap.fits;42.1868;26526.9;43.4204;0
20160219164737126_ASU-R0_snap.fits;43.4783;26502;34.6167;0
20160219164837200_ASU-R0_snap.fits;41.9655;26538.6;37.7872;0
20160219164937275_ASU-R0_snap.fits;40.8184;26471.2;39.4555;0
20160219165037350_ASU-R0_snap.fits;38.3018;26521;29.2331;0
20160219165137424_ASU-R0_snap.fits;45.9662;26488.8;34.5665;0
20160219165237499_ASU-R0_snap.fits;42.6168;26456.5;33.1142;0
20160219165337574_ASU-R0_snap.fits;47.5643;26449.2;27.0185;0
20160219165437648_ASU-R0_snap.fits;45.6853;26528.3;34.3857;0
20160219165537723_ASU-R0_snap.fits;46.9537;26547.4;33.1797;0
20160219165637798_ASU-R0_snap.fits;39.8409;26496.1;37.0383;0
20160219165737872_ASU-R0_snap.fits;37.4682;26484.4;36.0002;0
20160219165837947_ASU-R0_snap.fits;50.4467;26484.4;40.2555;0
20160219165938022_ASU-R0_snap.fits;37.6928;26452.1;30.1567;0
