# file name; noise; peak f.; mag.; duration
20160219060048891_ASU-R0_snap.fits;37.4521;26523.9;28.5288;0
20160219060148966_ASU-R0_snap.fits;40.8167;26507.8;29.9956;0
20160219060249040_ASU-R0_snap.fits;38.2199;26518.1;31.2644;0
20160219060349115_ASU-R0_snap.fits;33.9755;26531.2;27.1839;0
20160219060449190_ASU-R0_snap.fits;33.9146;26543;27.8299;0
20160219060549264_ASU-R0_snap.fits;37.6499;26465.3;30.9655;0
20160219060649339_ASU-R0_snap.fits;37.7038;26452.1;32.1187;0
20160219060749414_ASU-R0_snap.fits;35.6328;26547.4;34.8114;0
20160219060849488_ASU-R0_snap.fits;44.2494;26503.4;31.8238;0
20160219060949563_ASU-R0_snap.fits;43.5408;26490.2;43.1153;0
20160219061049638_ASU-R0_snap.fits;37.7382;26488.8;33.0736;0
20160219061149712_ASU-R0_snap.fits;30.9853;26471.2;29.991;0
20160219061249787_ASU-R0_snap.fits;43.2437;26513.7;37.4615;0
20160219061349862_ASU-R0_snap.fits;38.7548;26500.5;27.2237;0
20160219061449936_ASU-R0_snap.fits;39.2377;26496.1;33.9674;0
20160219061550011_ASU-R0_snap.fits;35.0524;26469.7;35.6016;0
20160219061650086_ASU-R0_snap.fits;41.6414;26474.1;34.4245;0
20160219061750160_ASU-R0_snap.fits;35.315;26510.7;43.0893;0
20160219061850235_ASU-R0_snap.fits;35.8966;26541.5;33.4063;0
20160219061950310_ASU-R0_snap.fits;41.2519;26482.9;35.0139;0
20160219062050384_ASU-R0_snap.fits;36.1888;26537.1;29.1558;0
20160219062150459_ASU-R0_snap.fits;35.7372;26459.5;35.67;0
20160219062250534_ASU-R0_snap.fits;35.1881;26547.4;29.0491;0
20160219062350608_ASU-R0_snap.fits;37.8149;26477.1;35.2135;0
20160219062450683_ASU-R0_snap.fits;33.3011;26496.1;29.8025;0
20160219062550758_ASU-R0_snap.fits;35.099;26490.2;34.85;0
20160219062650832_ASU-R0_snap.fits;37.2967;26541.5;24.4198;0
20160219062750907_ASU-R0_snap.fits;35.1054;26526.9;35.5313;0
20160219062850982_ASU-R0_snap.fits;38.678;26531.2;31.3603;0
20160219062951056_ASU-R0_snap.fits;34.6086;26535.6;23.6233;0
20160219063051131_ASU-R0_snap.fits;36.7195;26466.8;28.3783;0
20160219063151206_ASU-R0_snap.fits;36.3724;26523.9;25.2769;0
20160219063251280_ASU-R0_snap.fits;32.7257;26469.7;37.6088;0
20160219063351355_ASU-R0_snap.fits;31.9474;26513.7;30.0028;0
20160219063451430_ASU-R0_snap.fits;33.2567;26469.7;33.5335;0
20160219063551504_ASU-R0_snap.fits;32.397;26540;39.4087;0
20160219063651579_ASU-R0_snap.fits;29.0107;26455.1;28.0654;0
20160219063751654_ASU-R0_snap.fits;31.6804;26455.1;27.9661;0
20160219063851728_ASU-R0_snap.fits;27.436;26449.2;30.6054;0
20160219063951803_ASU-R0_snap.fits;31.6921;26491.7;28.1274;0
20160219064051878_ASU-R0_snap.fits;37.3201;26535.6;28.7742;0
20160219064151952_ASU-R0_snap.fits;32.3117;26525.4;35.1851;0
20160219064252027_ASU-R0_snap.fits;35.8585;26534.2;26.5181;0
20160219064352102_ASU-R0_snap.fits;35.2472;26462.4;33.4893;0
20160219064452176_ASU-R0_snap.fits;33.9006;26474.1;34.6031;0
20160219064552251_ASU-R0_snap.fits;37.6708;26547.4;30.2445;0
20160219064652326_ASU-R0_snap.fits;31.7902;26452.1;30.5754;0
20160219064752400_ASU-R0_snap.fits;31.1475;26544.4;27.6002;0
20160219064852475_ASU-R0_snap.fits;34.9278;26490.2;36.9364;0
20160219064952550_ASU-R0_snap.fits;36.376;26482.9;35.5768;0
20160219065052624_ASU-R0_snap.fits;33.786;26450.7;44.3008;0
20160219065152699_ASU-R0_snap.fits;34.6183;26488.8;35.4807;0
20160219065252774_ASU-R0_snap.fits;32.2066;26547.4;33.5788;0
20160219065352848_ASU-R0_snap.fits;37.2383;26541.5;24.3705;0
20160219065452923_ASU-R0_snap.fits;36.8757;26500.5;28.5915;0
20160219065552998_ASU-R0_snap.fits;35.2439;26518.1;41.761;0
20160219065653072_ASU-R0_snap.fits;38.1781;26458;31.6741;0
20160219065753147_ASU-R0_snap.fits;35.7679;26506.3;33.9147;0
20160219065853222_ASU-R0_snap.fits;34.3953;26459.5;35.4054;0
20160219065953296_ASU-R0_snap.fits;35.1679;26516.6;22.9936;0
