# file name; noise; peak f.; mag.; duration
20160219010026491_ASU-R0_snap.fits;33.3647;26500.5;31.8009;0
20160219010126566_ASU-R0_snap.fits;34.6391;26497.6;30.8004;0
20160219010226640_ASU-R0_snap.fits;37.9614;26462.4;39.7048;0
20160219010326715_ASU-R0_snap.fits;36.4236;26455.1;28.2002;0
20160219010426790_ASU-R0_snap.fits;42.3017;26469.7;30.2827;0
20160219010526864_ASU-R0_snap.fits;35.0539;26503.4;31.8585;0
20160219010626939_ASU-R0_snap.fits;44.4485;26460.9;34.3791;0
20160219010727014_ASU-R0_snap.fits;39.0291;26516.6;33.5223;0
20160219010827088_ASU-R0_snap.fits;40.2573;26507.8;33.0307;0
20160219010927163_ASU-R0_snap.fits;46.1305;26477.1;37.529;0
20160219011027238_ASU-R0_snap.fits;37.6064;26456.5;32.4153;0
20160219011127312_ASU-R0_snap.fits;37.4199;26477.1;33.1186;0
20160219011227387_ASU-R0_snap.fits;32.0192;26474.1;36.9047;0
20160219011327462_ASU-R0_snap.fits;46.1017;26516.6;34.7882;0
20160219011427536_ASU-R0_snap.fits;47.8491;26491.7;39.6271;0
20160219011527611_ASU-R0_snap.fits;33.7534;26475.6;35.1267;0
20160219011627686_ASU-R0_snap.fits;46.1815;26475.6;37.3198;0
20160219011727760_ASU-R0_snap.fits;40.7611;26468.3;30.567;0
20160219011827835_ASU-R0_snap.fits;41.5183;26469.7;33.0662;0
20160219011927910_ASU-R0_snap.fits;37.2394;26455.1;36.5552;0
20160219012027984_ASU-R0_snap.fits;38.0791;26490.2;44.1822;0
20160219012128059_ASU-R0_snap.fits;41.2785;26490.2;28.8063;0
20160219012228134_ASU-R0_snap.fits;38.6983;26485.8;35.7258;0
20160219012328208_ASU-R0_snap.fits;39.3565;26513.7;37.5378;0
20160219012428283_ASU-R0_snap.fits;38.0954;26510.7;31.4404;0
20160219012528358_ASU-R0_snap.fits;37.3105;26449.2;31.135;0
20160219012628432_ASU-R0_snap.fits;40.3116;26537.1;41.0672;0
20160219012728507_ASU-R0_snap.fits;39.299;26529.8;31.243;0
20160219012828582_ASU-R0_snap.fits;35.9403;26456.5;33.1533;0
20160219012928656_ASU-R0_snap.fits;40.3981;26518.1;29.1797;0
20160219013028731_ASU-R0_snap.fits;36.6189;26475.6;38.0791;0
20160219013128806_ASU-R0_snap.fits;35.3113;26504.9;36.7482;0
20160219013228880_ASU-R0_snap.fits;38.6502;26509.3;33.8898;0
20160219013328955_ASU-R0_snap.fits;44.9218;26526.9;34.6247;0
20160219013429030_ASU-R0_snap.fits;40.8037;26523.9;41.1466;0
20160219013529104_ASU-R0_snap.fits;42.086;26513.7;30.825;0
20160219013629179_ASU-R0_snap.fits;42.6444;26547.4;35.1891;0
20160219013729254_ASU-R0_snap.fits;41.7647;26496.1;40.9788;0
20160219013829328_ASU-R0_snap.fits;38.2672;26504.9;39.1682;0
20160219013929403_ASU-R0_snap.fits;46.2451;26523.9;51.8636;0
20160219014029478_ASU-R0_snap.fits;37.1291;26472.7;28.7334;0
20160219014129552_ASU-R0_snap.fits;37.0791;26484.4;37.5204;0
20160219014229627_ASU-R0_snap.fits;37.8465;26521;39.9752;0
20160219014329702_ASU-R0_snap.fits;44.0539;26510.7;39.5267;0
20160219014429776_ASU-R0_snap.fits;37.0687;26526.9;30.0569;0
20160219014529851_ASU-R0_snap.fits;48.2308;26516.6;30.0266;0
20160219014629926_ASU-R0_snap.fits;38.3049;26538.6;36.0197;0
20160219014730000_ASU-R0_snap.fits;46.3299;26478.5;40.4948;0
20160219014830075_ASU-R0_snap.fits;40.5836;26465.3;36.6967;0
20160219014930150_ASU-R0_snap.fits;37.4918;26534.2;29.6639;0
20160219015030224_ASU-R0_snap.fits;36.3855;26449.2;34.5028;0
20160219015130299_ASU-R0_snap.fits;31.3162;26509.3;32.5989;0
20160219015230374_ASU-R0_snap.fits;37.5066;26541.5;28.2836;0
20160219015330448_ASU-R0_snap.fits;45.66;26504.9;36.8339;0
20160219015430523_ASU-R0_snap.fits;43.6591;26480;31.3838;0
20160219015530598_ASU-R0_snap.fits;46.7564;26525.4;30.1551;0
20160219015630672_ASU-R0_snap.fits;40.8429;26472.7;88.3858;0
20160219015730747_ASU-R0_snap.fits;41.3916;26491.7;34.2868;0
20160219015830822_ASU-R0_snap.fits;44.4069;26453.6;39.2489;0
20160219015930896_ASU-R0_snap.fits;45.2234;26522.5;37.7893;0
