# file name; noise; peak f.; mag.; duration
20160219000022011_ASU-R0_snap.fits;42.0792;26502;42.2985;0
20160219000122086_ASU-R0_snap.fits;33.8228;26525.4;32.1285;0
20160219000222160_ASU-R0_snap.fits;34.3008;26493.2;33.7339;0
20160219000322235_ASU-R0_snap.fits;37.7953;26540;34.9475;0
20160219000422310_ASU-R0_snap.fits;41.3916;26537.1;27.3893;0
20160219000522384_ASU-R0_snap.fits;46.3712;26463.9;32.6836;0
20160219000622459_ASU-R0_snap.fits;42.9692;26535.6;38.4265;0
20160219000722534_ASU-R0_snap.fits;37.6991;26456.5;35.9062;0
20160219000822608_ASU-R0_snap.fits;35.3819;26463.9;38.9589;0
20160219000922683_ASU-R0_snap.fits;38.1515;26493.2;35.0104;0
20160219001022758_ASU-R0_snap.fits;42.3765;26465.3;39.1753;0
20160219001122832_ASU-R0_snap.fits;40.4758;26496.1;33.4458;0
20160219001222907_ASU-R0_snap.fits;41.4045;26515.1;33.6348;0
20160219001322982_ASU-R0_snap.fits;41.1768;26463.9;29.7581;0
20160219001423056_ASU-R0_snap.fits;35.7412;26450.7;32.0533;0
20160219001523131_ASU-R0_snap.fits;39.8107;26485.8;37.1104;0
20160219001623206_ASU-R0_snap.fits;38.5857;26541.5;27.2708;0
20160219001723280_ASU-R0_snap.fits;42.3668;26488.8;32.5225;0
20160219001823355_ASU-R0_snap.fits;35.9957;26481.4;37.0941;0
20160219001923430_ASU-R0_snap.fits;47.5301;26547.4;29.6715;0
20160219002023504_ASU-R0_snap.fits;39.2934;26455.1;30.1868;0
20160219002123579_ASU-R0_snap.fits;40.9559;26516.6;43.8781;0
20160219002223654_ASU-R0_snap.fits;34.0444;26452.1;31.7409;0
20160219002323728_ASU-R0_snap.fits;35.9363;26466.8;38.0485;0
20160219002423803_ASU-R0_snap.fits;44.1736;26547.4;31.6243;0
20160219002523878_ASU-R0_snap.fits;41.3032;26455.1;27.2661;0
20160219002623952_ASU-R0_snap.fits;43.2176;26541.5;31.6821;0
20160219002724027_ASU-R0_snap.fits;40.3267;26469.7;35.7598;0
20160219002824102_ASU-R0_snap.fits;44.1656;26471.2;40.5764;0
20160219002924176_ASU-R0_snap.fits;42.6072;26525.4;35.2374;0
20160219003024251_ASU-R0_snap.fits;44.3372;26519.5;38.8415;0
20160219003124326_ASU-R0_snap.fits;38.2342;26519.5;34.946;0
20160219003224400_ASU-R0_snap.fits;35.9065;26468.3;30.2974;0
20160219003324475_ASU-R0_snap.fits;34.7346;26547.4;36.5413;0
20160219003424550_ASU-R0_snap.fits;40.5793;26450.7;34.782;0
20160219003524624_ASU-R0_snap.fits;40.2354;26474.1;31.4516;0
20160219003624699_ASU-R0_snap.fits;34.0101;26463.9;37.4998;0
20160219003724774_ASU-R0_snap.fits;36.7154;26513.7;34.0145;0
20160219003824848_ASU-R0_snap.fits;42.9441;26541.5;38.8114;0
20160219003924923_ASU-R0_snap.fits;36.4426;26516.6;25.9359;0
20160219004024998_ASU-R0_snap.fits;43.0503;26462.4;34.6312;0
20160219004125072_ASU-R0_snap.fits;35.7901;26515.1;32.9207;0
20160219004225147_ASU-R0_snap.fits;41.5274;26534.2;39.2666;0
20160219004325222_ASU-R0_snap.fits;46.3215;26456.5;39.0812;0
20160219004425296_ASU-R0_snap.fits;45.4873;26522.5;37.9236;0
20160219004525371_ASU-R0_snap.fits;41.2373;26453.6;37.163;0
20160219004625446_ASU-R0_snap.fits;41.0904;26525.4;21.7713;0
20160219004725520_ASU-R0_snap.fits;37.2202;26497.6;32.8592;0
20160219004825595_ASU-R0_snap.fits;34.1401;26529.8;29.5625;0
20160219004925670_ASU-R0_snap.fits;40.1795;26518.1;37.9135;0
20160219005025744_ASU-R0_snap.fits;39.0995;26494.6;31.4516;0
20160219005125819_ASU-R0_snap.fits;41.1817;26487.3;28.8473;0
20160219005225894_ASU-R0_snap.fits;43.2634;26513.7;35.7541;0
20160219005325968_ASU-R0_snap.fits;36.1495;26529.8;38.7298;0
20160219005426043_ASU-R0_snap.fits;42.8092;26488.8;33.0481;0
20160219005526118_ASU-R0_snap.fits;39.3782;26513.7;39.1302;0
20160219005626192_ASU-R0_snap.fits;49.0124;26475.6;31.5902;0
20160219005726267_ASU-R0_snap.fits;41.2857;26543;41.6071;0
20160219005826342_ASU-R0_snap.fits;38.4161;26475.6;39.4149;0
20160219005926416_ASU-R0_snap.fits;41.2947;26521;27.8989;0
