# file name; noise; peak f.; mag.; duration
20160219050044411_ASU-R0_snap.fits;36.6013;26519.5;35.5865;0
20160219050144486_ASU-R0_snap.fits;39.8203;26503.4;29.4197;0
20160219050244560_ASU-R0_snap.fits;42.1308;26459.5;36.3784;0
20160219050344635_ASU-R0_snap.fits;40.9979;26510.7;31.0231;0
20160219050444710_ASU-R0_snap.fits;42.5217;26510.7;33.3887;0
20160219050544784_ASU-R0_snap.fits;32.9622;26526.9;33.8295;0
20160219050644859_ASU-R0_snap.fits;47.0054;26466.8;39.9256;0
20160219050744934_ASU-R0_snap.fits;38.1809;26462.4;30.7528;0
20160219050845008_ASU-R0_snap.fits;42.3323;26503.4;38.7646;0
20160219050945083_ASU-R0_snap.fits;35.8507;26472.7;33.4694;0
20160219051045158_ASU-R0_snap.fits;31.7306;26537.1;34.8872;0
20160219051145232_ASU-R0_snap.fits;36.6327;26544.4;35.5943;0
20160219051245307_ASU-R0_snap.fits;35.5788;26521;29.964;0
20160219051345382_ASU-R0_snap.fits;35.202;26465.3;29.8074;0
20160219051445456_ASU-R0_snap.fits;36.4853;26537.1;36.9643;0
20160219051545531_ASU-R0_snap.fits;42.1889;26465.3;35.2399;0
20160219051645606_ASU-R0_snap.fits;35.5224;26460.9;40.0838;0
20160219051745680_ASU-R0_snap.fits;41.0706;26494.6;34.7739;0
20160219051845755_ASU-R0_snap.fits;35.9208;26456.5;38.0958;0
20160219051945830_ASU-R0_snap.fits;34.6732;26547.4;32.4508;0
20160219052045904_ASU-R0_snap.fits;42.3751;26502;32.0626;0
20160219052145979_ASU-R0_snap.fits;40.5039;26545.9;37.2;0
20160219052246054_ASU-R0_snap.fits;31.835;26526.9;21.0656;0
20160219052346128_ASU-R0_snap.fits;36.4723;26469.7;36.8186;0
20160219052446203_ASU-R0_snap.fits;38.6117;26458;34.86;0
20160219052546278_ASU-R0_snap.fits;29.6689;26541.5;29.0216;0
20160219052646352_ASU-R0_snap.fits;47.8752;26506.3;41.2;0
20160219052746427_ASU-R0_snap.fits;36.0588;26460.9;27.9062;0
20160219052846502_ASU-R0_snap.fits;34.2702;26496.1;30.5226;0
20160219052946576_ASU-R0_snap.fits;34.0201;26458;36.7828;0
20160219053046651_ASU-R0_snap.fits;37.3852;26481.4;26.867;0
20160219053146726_ASU-R0_snap.fits;44.3666;26543;40.1617;0
20160219053246800_ASU-R0_snap.fits;37.1131;26504.9;34.5825;0
20160219053346875_ASU-R0_snap.fits;36.6111;26507.8;36.8713;0
20160219053446950_ASU-R0_snap.fits;39.5332;26541.5;38.7001;0
20160219053547024_ASU-R0_snap.fits;42.0727;26485.8;30.2532;0
20160219053647099_ASU-R0_snap.fits;35.426;26485.8;24.1758;0
20160219053747174_ASU-R0_snap.fits;45.309;26458;37.2561;0
20160219053847248_ASU-R0_snap.fits;41.2704;26534.2;30.8173;0
20160219053947323_ASU-R0_snap.fits;38.2851;26450.7;41.637;0
20160219054047398_ASU-R0_snap.fits;31.324;26537.1;29.3533;0
20160219054147472_ASU-R0_snap.fits;38.3445;26496.1;32.0477;0
20160219054247547_ASU-R0_snap.fits;34.0723;26519.5;33.2349;0
20160219054347622_ASU-R0_snap.fits;33.6987;26477.1;35.3077;0
20160219054447696_ASU-R0_snap.fits;39.8518;26472.7;26.384;0
20160219054547771_ASU-R0_snap.fits;37.065;26544.4;30.1264;0
20160219054647846_ASU-R0_snap.fits;41.878;26462.4;31.4699;0
20160219054747920_ASU-R0_snap.fits;33.8852;26449.2;34.3015;0
20160219054847995_ASU-R0_snap.fits;35.9728;26516.6;34.5402;0
20160219054948070_ASU-R0_snap.fits;36.5965;26529.8;25.3443;0
20160219055048144_ASU-R0_snap.fits;38.1742;26509.3;31.8702;0
20160219055148219_ASU-R0_snap.fits;36.6138;26468.3;27.5735;0
20160219055248294_ASU-R0_snap.fits;39.9696;26463.9;30.7915;0
20160219055348368_ASU-R0_snap.fits;35.0468;26449.2;31.2884;0
20160219055448443_ASU-R0_snap.fits;29.3114;26544.4;27.1112;0
20160219055548518_ASU-R0_snap.fits;33.4622;26490.2;33.1605;0
20160219055648592_ASU-R0_snap.fits;32.8401;26496.1;26.9942;0
20160219055748667_ASU-R0_snap.fits;33.7314;26477.1;43.6154;0
20160219055848742_ASU-R0_snap.fits;41.3129;26537.1;29.0567;0
20160219055948816_ASU-R0_snap.fits;38.7863;26537.1;28.8248;0
