# file name; noise; peak f.; mag.; duration
20160219220000422_ASU-R0_snap.fits;43.3951;26538.6;37.6422;0
20160219220100496_ASU-R0_snap.fits;36.2575;26490.2;33.4512;0
20160219220200571_ASU-R0_snap.fits;36.6639;26503.4;40.0687;0
20160219220300646_ASU-R0_snap.fits;41.1315;26480;34.9929;0
20160219220400720_ASU-R0_snap.fits;44.0893;26477.1;37.1619;0
20160219220500795_ASU-R0_snap.fits;49.057;26499;36.4518;0
20160219220600870_ASU-R0_snap.fits;40.7014;26513.7;37.8245;0
20160219220700944_ASU-R0_snap.fits;39.3702;26504.9;43.5896;0
20160219220801019_ASU-R0_snap.fits;43.9663;26465.3;30.2264;0
20160219220901094_ASU-R0_snap.fits;39.9356;26481.4;44.3897;0
20160219221001168_ASU-R0_snap.fits;46.6615;26497.6;29.4442;0
20160219221101243_ASU-R0_snap.fits;44.3218;26482.9;35.7952;0
20160219221201318_ASU-R0_snap.fits;39.7214;26469.7;41.9966;0
20160219221301392_ASU-R0_snap.fits;41.2235;26528.3;41.1458;0
20160219221401467_ASU-R0_snap.fits;36.5304;26477.1;35.2492;0
20160219221501542_ASU-R0_snap.fits;37.1591;26493.2;35.6173;0
20160219221601616_ASU-R0_snap.fits;44.055;26503.4;49.3275;0
20160219221701691_ASU-R0_snap.fits;44.1464;26452.1;39.6819;0
20160219221801766_ASU-R0_snap.fits;41.8859;26449.2;36.3506;0
20160219221901840_ASU-R0_snap.fits;45.0743;26507.8;27.753;0
20160219222001915_ASU-R0_snap.fits;46.2578;26465.3;29.6599;0
20160219222101990_ASU-R0_snap.fits;40.9402;26458;35.7655;0
20160219222202064_ASU-R0_snap.fits;43.91;26528.3;29.605;0
20160219222302139_ASU-R0_snap.fits;44.255;26544.4;46.0533;0
20160219222402214_ASU-R0_snap.fits;38.767;26510.7;39.7948;0
20160219222502288_ASU-R0_snap.fits;41.8671;26500.5;32.1896;0
20160219222602363_ASU-R0_snap.fits;43.1272;26521;38.2198;0
20160219222702438_ASU-R0_snap.fits;36.2687;26512.2;35.2314;0
20160219222802512_ASU-R0_snap.fits;48.9156;26456.5;27.5169;0
20160219222902587_ASU-R0_snap.fits;42.2472;26531.2;38.1712;0
20160219223002662_ASU-R0_snap.fits;51.1478;26496.1;44.8338;0
20160219223102736_ASU-R0_snap.fits;42.6066;26537.1;31.7349;0
20160219223202811_ASU-R0_snap.fits;38.6648;26506.3;39.8067;0
20160219223302886_ASU-R0_snap.fits;48.5121;26512.2;38.2925;0
20160219223402960_ASU-R0_snap.fits;37.859;26458;35.2433;0
20160219223503035_ASU-R0_snap.fits;34.7543;26523.9;32.7282;0
20160219223603110_ASU-R0_snap.fits;45.3128;26532.7;48.1764;0
20160219223703184_ASU-R0_snap.fits;47.0611;26504.9;44.196;0
20160219223803259_ASU-R0_snap.fits;50.9342;26459.5;38.0433;0
20160219223903334_ASU-R0_snap.fits;40.4101;26474.1;34.836;0
20160219224003408_ASU-R0_snap.fits;48.276;26491.7;49.6898;0
20160219224103483_ASU-R0_snap.fits;39.2988;26499;31.6297;0
20160219224203558_ASU-R0_snap.fits;42.591;26526.9;38.4169;0
20160219224303632_ASU-R0_snap.fits;37.0381;26544.4;36.8792;0
20160219224403707_ASU-R0_snap.fits;49.9277;26449.2;43.7607;0
20160219224503782_ASU-R0_snap.fits;43.9888;26463.9;38.469;0
20160219224603856_ASU-R0_snap.fits;32.8749;26509.3;38.1187;0
20160219224703931_ASU-R0_snap.fits;41.7367;26522.5;40.4092;0
20160219224804006_ASU-R0_snap.fits;39.0672;26453.6;45.3963;0
20160219224904080_ASU-R0_snap.fits;47.1335;26516.6;29.216;0
20160219225004155_ASU-R0_snap.fits;40.5348;26478.5;38.3937;0
20160219225104230_ASU-R0_snap.fits;42.2138;26525.4;37.191;0
20160219225204304_ASU-R0_snap.fits;46.8089;26538.6;38.563;0
20160219225304379_ASU-R0_snap.fits;41.74;26488.8;36.5412;0
20160219225404454_ASU-R0_snap.fits;39.7022;26460.9;34.6456;0
20160219225504528_ASU-R0_snap.fits;45.5488;26499;33.9754;0
20160219225604603_ASU-R0_snap.fits;44.5295;26547.4;52.4778;0
20160219225704678_ASU-R0_snap.fits;40.0833;26484.4;43.5772;0
20160219225804752_ASU-R0_snap.fits;38.0639;26455.1;29.9741;0
20160219225904827_ASU-R0_snap.fits;33.0631;26534.2;39.1618;0
