# file name; noise; peak f.; mag.; duration
20160219080057851_ASU-R0_snap.fits;40.4392;26488.8;34.5289;0
20160219080157926_ASU-R0_snap.fits;33.9506;26543;38.908;0
20160219080258000_ASU-R0_snap.fits;43.553;26534.2;45.2669;0
20160219080358075_ASU-R0_snap.fits;37.4338;26455.1;36.426;0
20160219080458150_ASU-R0_snap.fits;36.4666;26531.2;31.7234;0
20160219080558224_ASU-R0_snap.fits;36.8387;26543;34.0307;0
20160219080658299_ASU-R0_snap.fits;31.4133;26490.2;31.5947;0
20160219080758374_ASU-R0_snap.fits;39.1641;26491.7;36.3514;0
20160219080858448_ASU-R0_snap.fits;37.7493;26545.9;44.911;0
20160219080958523_ASU-R0_snap.fits;40.1251;26456.5;39.2773;0
20160219081058598_ASU-R0_snap.fits;33.9413;26500.5;38.3415;0
20160219081158672_ASU-R0_snap.fits;38.7152;26512.2;29.6564;0
20160219081258747_ASU-R0_snap.fits;48.3562;26544.4;42.8354;0
20160219081358822_ASU-R0_snap.fits;43.4694;26462.4;46.8387;0
20160219081458896_ASU-R0_snap.fits;42.4157;26458;31.7736;0
20160219081558971_ASU-R0_snap.fits;39.3414;26515.1;38.8415;0
20160219081659046_ASU-R0_snap.fits;36.7131;26468.3;37.8944;0
20160219081759120_ASU-R0_snap.fits;36.1242;26541.5;36.2453;0
20160219081859195_ASU-R0_snap.fits;35.2197;26510.7;40.7884;0
20160219081959270_ASU-R0_snap.fits;37.0709;26510.7;30.7688;0
20160219082059344_ASU-R0_snap.fits;41.8697;26497.6;28.9509;0
20160219082159419_ASU-R0_snap.fits;40.0096;26463.9;39.6772;0
20160219082259494_ASU-R0_snap.fits;44.3514;26513.7;36.4932;0
20160219082359568_ASU-R0_snap.fits;41.5351;26537.1;32.9166;0
20160219082459643_ASU-R0_snap.fits;47.9616;26484.4;44.6567;0
20160219082559718_ASU-R0_snap.fits;42.2589;26522.5;39.3149;0
20160219082659792_ASU-R0_snap.fits;40.7389;26474.1;38.6725;0
20160219082759867_ASU-R0_snap.fits;43.4305;26519.5;35.1206;0
20160219082859942_ASU-R0_snap.fits;38.9835;26469.7;37.4049;0
20160219083000016_ASU-R0_snap.fits;40.9451;26487.3;29.5005;0
20160219083100091_ASU-R0_snap.fits;29.9268;26515.1;31.1102;0
20160219083200166_ASU-R0_snap.fits;40.4253;26529.8;23.8784;0
20160219083300240_ASU-R0_snap.fits;35.7531;26515.1;41.7999;0
20160219083400315_ASU-R0_snap.fits;36.2071;26534.2;27.4585;0
20160219083500390_ASU-R0_snap.fits;35.1505;26523.9;28.9217;0
20160219083600464_ASU-R0_snap.fits;41.756;26503.4;38.3644;0
20160219083700539_ASU-R0_snap.fits;39.919;26538.6;36.782;0
20160219083800614_ASU-R0_snap.fits;37.725;26460.9;39.2068;0
20160219083900688_ASU-R0_snap.fits;40.4399;26472.7;30.4814;0
20160219084000763_ASU-R0_snap.fits;41.904;26474.1;32.8756;0
20160219084100838_ASU-R0_snap.fits;42.1404;26509.3;42.5942;0
20160219084200912_ASU-R0_snap.fits;39.3074;26463.9;28.6986;0
20160219084300987_ASU-R0_snap.fits;34.7675;26482.9;28.7593;0
20160219084401062_ASU-R0_snap.fits;41.8319;26500.5;32.2701;0
20160219084501136_ASU-R0_snap.fits;42.3671;26469.7;36.8253;0
20160219084601211_ASU-R0_snap.fits;39.3896;26500.5;34.5671;0
20160219084701286_ASU-R0_snap.fits;32.2702;26507.8;42.9963;0
20160219084801360_ASU-R0_snap.fits;34.9848;26538.6;32.9535;0
20160219084901435_ASU-R0_snap.fits;44.0492;26460.9;36.383;0
20160219085001510_ASU-R0_snap.fits;42.0334;26493.2;26.6418;0
20160219085101584_ASU-R0_snap.fits;41.6749;26463.9;41.7124;0
20160219085201659_ASU-R0_snap.fits;48.1958;26487.3;40.4092;0
20160219085301734_ASU-R0_snap.fits;36.6327;26482.9;24.968;0
20160219085401808_ASU-R0_snap.fits;37.6483;26516.6;26.8441;0
20160219085501883_ASU-R0_snap.fits;47.5007;26469.7;33.6902;0
20160219085601958_ASU-R0_snap.fits;36.5808;26519.5;36.1942;0
20160219085702032_ASU-R0_snap.fits;37.8744;26452.1;27.5168;0
20160219085802107_ASU-R0_snap.fits;40.0987;26500.5;28.9713;0
20160219085902182_ASU-R0_snap.fits;39.4903;26474.1;37.84;0
