# file name; noise; peak f.; mag.; duration
20160219120015696_ASU-R0_snap.fits;33.4443;26481.4;35.4806;0
20160219120115771_ASU-R0_snap.fits;38.4799;26523.9;35.5669;0
20160219120215846_ASU-R0_snap.fits;41.6799;26513.7;34.5182;0
20160219120315920_ASU-R0_snap.fits;37.8066;26540;26.8518;0
20160219120415995_ASU-R0_snap.fits;39.782;26497.6;32.6592;0
20160219120516070_ASU-R0_snap.fits;41.5884;26532.7;31.1243;0
20160219120616144_ASU-R0_snap.fits;36.7171;26478.5;31.8361;0
20160219120716219_ASU-R0_snap.fits;40.4008;26481.4;26.7688;0
20160219120816294_ASU-R0_snap.fits;33.2416;26529.8;27.3746;0
20160219120916368_ASU-R0_snap.fits;32.0539;26507.8;33.7385;0
20160219121016443_ASU-R0_snap.fits;47.9903;26519.5;27.7893;0
20160219121116518_ASU-R0_snap.fits;35.2342;26460.9;40.0043;0
20160219121216592_ASU-R0_snap.fits;35.9104;26541.5;23.297;0
20160219121316667_ASU-R0_snap.fits;35.2801;26535.6;32.7762;0
20160219121416742_ASU-R0_snap.fits;33.9581;26460.9;27.5144;0
20160219121516816_ASU-R0_snap.fits;37.2048;26484.4;32.447;0
20160219121616891_ASU-R0_snap.fits;36.435;26534.2;37.1096;0
20160219121716966_ASU-R0_snap.fits;42.8153;26506.3;34.8624;0
20160219121817040_ASU-R0_snap.fits;40.2473;26547.4;32.9458;0
20160219121917115_ASU-R0_snap.fits;38.0949;26544.4;26.1202;0
20160219122017190_ASU-R0_snap.fits;36.5442;26518.1;38.7657;0
20160219122117264_ASU-R0_snap.fits;47.4991;26480;26.6425;0
20160219122217339_ASU-R0_snap.fits;39.9846;26504.9;41.5926;0
20160219122317414_ASU-R0_snap.fits;36.5821;26509.3;35.8114;0
20160219122417488_ASU-R0_snap.fits;36.5789;26500.5;35.0615;0
20160219122517563_ASU-R0_snap.fits;42.0644;26475.6;36.5717;0
20160219122617638_ASU-R0_snap.fits;37.3051;26465.3;34.4775;0
20160219122717712_ASU-R0_snap.fits;49.1373;26544.4;30.2919;0
20160219122817787_ASU-R0_snap.fits;41.8309;26513.7;25.6437;0
20160219122917862_ASU-R0_snap.fits;39.8122;26456.5;31.193;0
20160219123017936_ASU-R0_snap.fits;37.9965;26458;25.0805;0
20160219123118011_ASU-R0_snap.fits;41.7886;26545.9;45.5233;0
20160219123218086_ASU-R0_snap.fits;33.7685;26475.6;35.1399;0
20160219123318160_ASU-R0_snap.fits;39.2904;26529.8;31.7881;0
20160219123418235_ASU-R0_snap.fits;34.5775;26475.6;32.5848;0
20160219123518310_ASU-R0_snap.fits;38.3525;26496.1;36.8887;0
20160219123618384_ASU-R0_snap.fits;36.3545;26466.8;33.9605;0
20160219123718459_ASU-R0_snap.fits;43.2432;26503.4;38.6462;0
20160219123818534_ASU-R0_snap.fits;35.5822;26449.2;35.7481;0
20160219123918608_ASU-R0_snap.fits;37.0772;26547.4;43.1287;0
20160219124018683_ASU-R0_snap.fits;37.4149;26522.5;29.5549;0
20160219124118758_ASU-R0_snap.fits;39.788;26455.1;35.4557;0
20160219124218832_ASU-R0_snap.fits;42.8157;26529.8;40.3457;0
20160219124318907_ASU-R0_snap.fits;40.8308;26513.7;38.3095;0
20160219124418982_ASU-R0_snap.fits;40.0131;26449.2;33.737;0
20160219124519056_ASU-R0_snap.fits;46.1446;26529.8;31.3079;0
20160219124619131_ASU-R0_snap.fits;30.8885;26468.3;40.025;0
20160219124719206_ASU-R0_snap.fits;38.7047;26535.6;40.9281;0
20160219124819280_ASU-R0_snap.fits;30.438;26545.9;43.415;0
20160219124919355_ASU-R0_snap.fits;42.554;26512.2;33.6324;0
20160219125019430_ASU-R0_snap.fits;36.7633;26450.7;33.4316;0
20160219125119504_ASU-R0_snap.fits;35.5011;26496.1;29.0169;0
20160219125219579_ASU-R0_snap.fits;37.6454;26545.9;36.6805;0
20160219125319654_ASU-R0_snap.fits;37.1636;26490.2;38.4847;0
20160219125419728_ASU-R0_snap.fits;36.7174;26547.4;33.8993;0
20160219125519803_ASU-R0_snap.fits;29.8883;26491.7;36.1402;0
20160219125619878_ASU-R0_snap.fits;36.8658;26521;29.9659;0
20160219125719952_ASU-R0_snap.fits;41.2477;26460.9;36.9577;0
20160219125820027_ASU-R0_snap.fits;27.3293;26450.7;37.0332;0
20160219125920102_ASU-R0_snap.fits;47.4915;26469.7;40.6519;0
