# file name; noise; peak f.; mag.; duration
20160219200051536_ASU-R0_snap.fits;43.3672;26449.2;33.636;0
20160219200151611_ASU-R0_snap.fits;41.1313;26480;37.9699;0
20160219200251686_ASU-R0_snap.fits;36.8654;26522.5;36.4101;0
20160219200351760_ASU-R0_snap.fits;33.2171;26449.2;40.7341;0
20160219200451835_ASU-R0_snap.fits;38.2082;26475.6;39.1102;0
20160219200551910_ASU-R0_snap.fits;43.671;26538.6;39.3398;0
20160219200651984_ASU-R0_snap.fits;44.3368;26471.2;28.6487;0
20160219200752059_ASU-R0_snap.fits;42.2411;26521;36.7008;0
20160219200852134_ASU-R0_snap.fits;40.1966;26531.2;35.1817;0
20160219200952208_ASU-R0_snap.fits;38.3652;26458;32.8308;0
20160219201052283_ASU-R0_snap.fits;36.9695;26516.6;39.2929;0
20160219201152358_ASU-R0_snap.fits;40.2921;26463.9;40.7884;0
20160219201252432_ASU-R0_snap.fits;35.0814;26491.7;33.7322;0
20160219201352507_ASU-R0_snap.fits;43.5675;26512.2;38.7519;0
20160219201452582_ASU-R0_snap.fits;41.3495;26535.6;32.2488;0
20160219201552656_ASU-R0_snap.fits;41.0461;26493.2;34.0378;0
20160219201652731_ASU-R0_snap.fits;50.5362;26516.6;34.1633;0
20160219201752806_ASU-R0_snap.fits;37.9884;26513.7;33.38;0
20160219201852880_ASU-R0_snap.fits;42.9947;26453.6;36.8305;0
20160219201952955_ASU-R0_snap.fits;43.2547;26462.4;37.0216;0
20160219202053030_ASU-R0_snap.fits;46.445;26521;59.9705;0
20160219202153104_ASU-R0_snap.fits;43.3854;26494.6;36.9383;0
20160219202253179_ASU-R0_snap.fits;44.4448;26545.9;36.0133;0
20160219202353254_ASU-R0_snap.fits;48.6575;26502;28.5796;0
20160219202453328_ASU-R0_snap.fits;45.8859;26466.8;41.455;0
20160219202553403_ASU-R0_snap.fits;36.8677;26512.2;34.8343;0
20160219202653478_ASU-R0_snap.fits;39.082;26534.2;39.0328;0
20160219202753552_ASU-R0_snap.fits;40.7316;26518.1;42.7774;0
20160219202853627_ASU-R0_snap.fits;43.6219;26468.3;30.9084;0
20160219202953702_ASU-R0_snap.fits;44.3757;26478.5;36.0187;0
20160219203053776_ASU-R0_snap.fits;42.0023;26453.6;33.2136;0
20160219203153851_ASU-R0_snap.fits;36.4011;26510.7;39.0338;0
20160219203253926_ASU-R0_snap.fits;44.2394;26521;32.7576;0
20160219203354000_ASU-R0_snap.fits;45.5467;26543;35.8228;0
20160219203454075_ASU-R0_snap.fits;41.9463;26515.1;39.5666;0
20160219203554150_ASU-R0_snap.fits;41.1845;26509.3;34.3135;0
20160219203654224_ASU-R0_snap.fits;36.2506;26488.8;39.2111;0
20160219203754299_ASU-R0_snap.fits;41.6057;26499;32.8904;0
20160219203854374_ASU-R0_snap.fits;45.4771;26481.4;38.9519;0
20160219203954448_ASU-R0_snap.fits;42.8778;26450.7;32.6328;0
20160219204054523_ASU-R0_snap.fits;43.5105;26453.6;38.5174;0
20160219204154598_ASU-R0_snap.fits;40.6969;26528.3;44.2745;0
20160219204254672_ASU-R0_snap.fits;45.6985;26460.9;30.7812;0
20160219204354747_ASU-R0_snap.fits;38.5289;26465.3;39.1606;0
20160219204454822_ASU-R0_snap.fits;36.8339;26537.1;36.9833;0
20160219204554896_ASU-R0_snap.fits;43.3183;26521;26.2951;0
20160219204654971_ASU-R0_snap.fits;37.2519;26532.7;34.0102;0
20160219204755046_ASU-R0_snap.fits;34.8232;26509.3;52.8148;0
20160219204855120_ASU-R0_snap.fits;37.6387;26449.2;30.5946;0
20160219204955195_ASU-R0_snap.fits;38.3245;26469.7;35.6201;0
20160219205055270_ASU-R0_snap.fits;40.1636;26487.3;28.528;0
20160219205155344_ASU-R0_snap.fits;41.8651;26472.7;38.1363;0
20160219205255419_ASU-R0_snap.fits;43.7289;26469.7;32.1009;0
20160219205355494_ASU-R0_snap.fits;44.2222;26456.5;44.4101;0
20160219205455568_ASU-R0_snap.fits;42.1464;26515.1;34.8046;0
20160219205555643_ASU-R0_snap.fits;39.0032;26535.6;33.4298;0
20160219205655718_ASU-R0_snap.fits;43.1857;26522.5;41.5689;0
20160219205755792_ASU-R0_snap.fits;39.9755;26529.8;34.7564;0
20160219205855867_ASU-R0_snap.fits;46.0268;26506.3;39.9508;0
20160219205955942_ASU-R0_snap.fits;36.392;26526.9;34.2557;0
