# file name; noise; peak f.; mag.; duration
20160219130020176_ASU-R0_snap.fits;34.9109;26456.5;40.6825;0
20160219130120251_ASU-R0_snap.fits;33.5548;26469.7;27.9441;0
20160219130220326_ASU-R0_snap.fits;40.5643;26513.7;36.7731;0
20160219130320400_ASU-R0_snap.fits;33.8139;26547.4;41.8671;0
20160219130420475_ASU-R0_snap.fits;33.9358;26453.6;45.3792;0
20160219130520550_ASU-R0_snap.fits;41.6169;26531.2;33.3676;0
20160219130620624_ASU-R0_snap.fits;44.1504;26513.7;38.2937;0
20160219130720699_ASU-R0_snap.fits;47.4959;26463.9;33.1237;0
20160219130820774_ASU-R0_snap.fits;33.4951;26480;31.6477;0
20160219130920848_ASU-R0_snap.fits;41.0971;26496.1;34.1791;0
20160219131020923_ASU-R0_snap.fits;47.6581;26510.7;32.2162;0
20160219131120998_ASU-R0_snap.fits;36.3987;26490.2;33.1094;0
20160219131221072_ASU-R0_snap.fits;39.2796;26450.7;48.8267;0
20160219131321147_ASU-R0_snap.fits;43.6262;26463.9;37.7932;0
20160219131421222_ASU-R0_snap.fits;40.126;26465.3;36.3376;0
20160219131521296_ASU-R0_snap.fits;45.9356;26504.9;38.1673;0
20160219131621371_ASU-R0_snap.fits;44.1483;26469.7;35.5581;0
20160219131721446_ASU-R0_snap.fits;48.5569;26534.2;33.643;0
20160219131821520_ASU-R0_snap.fits;45.2277;26471.2;36.7498;0
20160219131921595_ASU-R0_snap.fits;36.2992;26490.2;45.7062;0
20160219132021670_ASU-R0_snap.fits;43.8116;26516.6;48.4634;0
20160219132121744_ASU-R0_snap.fits;35.7557;26534.2;28.5058;0
20160219132221819_ASU-R0_snap.fits;40.4782;26452.1;32.8194;0
20160219132321894_ASU-R0_snap.fits;44.0122;26475.6;38.1024;0
20160219132421968_ASU-R0_snap.fits;41.6308;26523.9;36.4173;0
20160219132522043_ASU-R0_snap.fits;41.8526;26462.4;32.6545;0
20160219132622118_ASU-R0_snap.fits;46.3246;26513.7;35.2559;0
20160219132722192_ASU-R0_snap.fits;39.5308;26504.9;37.3928;0
20160219132822267_ASU-R0_snap.fits;36.4269;26543;30.8091;0
20160219132922342_ASU-R0_snap.fits;38.3594;26519.5;39.2187;0
20160219133022416_ASU-R0_snap.fits;35.259;26525.4;32.9091;0
20160219133122491_ASU-R0_snap.fits;36.4404;26529.8;34.0272;0
20160219133222566_ASU-R0_snap.fits;44.5722;26541.5;29.7747;0
20160219133322640_ASU-R0_snap.fits;36.1839;26462.4;42.5317;0
20160219133422715_ASU-R0_snap.fits;35.9251;26538.6;37.8426;0
20160219133522790_ASU-R0_snap.fits;42.7845;26459.5;31.9839;0
20160219133622864_ASU-R0_snap.fits;39.9937;26449.2;34.441;0
20160219133722939_ASU-R0_snap.fits;44.9408;26513.7;31.3227;0
20160219133823014_ASU-R0_snap.fits;36.6856;26525.4;36.6087;0
20160219133923088_ASU-R0_snap.fits;35.622;26509.3;35.6582;0
20160219134023163_ASU-R0_snap.fits;39.5624;26490.2;31.2267;0
20160219134123238_ASU-R0_snap.fits;32.5433;26513.7;31.8874;0
20160219134223312_ASU-R0_snap.fits;41.8206;26540;19.7946;0
20160219134323387_ASU-R0_snap.fits;37.5378;26452.1;27.3747;0
20160219134423462_ASU-R0_snap.fits;33.7819;26478.5;25.7301;0
20160219134523536_ASU-R0_snap.fits;28.4499;26513.7;26.9935;0
20160219134623611_ASU-R0_snap.fits;34.5988;26535.6;28.9377;0
20160219134723686_ASU-R0_snap.fits;34.5458;26515.1;29.9556;0
20160219134823760_ASU-R0_snap.fits;29.0834;26499;36.7948;0
20160219134923835_ASU-R0_snap.fits;35.0805;26518.1;32.0976;0
20160219135023910_ASU-R0_snap.fits;35.2787;26452.1;30.7692;0
20160219135123984_ASU-R0_snap.fits;32.9568;26543;39.2491;0
20160219135224059_ASU-R0_snap.fits;31.2102;26482.9;40.7129;0
20160219135324134_ASU-R0_snap.fits;42.9057;26455.1;37.4343;0
20160219135424208_ASU-R0_snap.fits;41.902;26469.7;35.5485;0
20160219135524283_ASU-R0_snap.fits;46.0352;26482.9;36.6787;0
20160219135624358_ASU-R0_snap.fits;43.0412;26534.2;36.9373;0
20160219135724432_ASU-R0_snap.fits;47.8696;26482.9;37.181;0
20160219135824507_ASU-R0_snap.fits;33.5512;26494.6;29.2141;0
20160219135924582_ASU-R0_snap.fits;36.8955;26540;28.7118;0
