# file name; noise; peak f.; mag.; duration
20160219230004902_ASU-R0_snap.fits;39.6722;26469.7;37.3518;0
20160219230104976_ASU-R0_snap.fits;40.4378;26503.4;46.9232;0
20160219230205051_ASU-R0_snap.fits;52.9755;26472.7;40.5121;0
20160219230305126_ASU-R0_snap.fits;41.2345;26525.4;38.9675;0
20160219230405200_ASU-R0_snap.fits;48.5042;26453.6;39.5426;0
20160219230505275_ASU-R0_snap.fits;43.74;26525.4;35.0872;0
20160219230605350_ASU-R0_snap.fits;41.5535;26478.5;35.0144;0
20160219230705424_ASU-R0_snap.fits;35.9505;26460.9;31.2244;0
20160219230805499_ASU-R0_snap.fits;43.3208;26491.7;27.3392;0
20160219230905574_ASU-R0_snap.fits;42.0618;26458;43.867;0
20160219231005648_ASU-R0_snap.fits;42.5089;26499;39.1105;0
20160219231105723_ASU-R0_snap.fits;39.1981;26466.8;28.1331;0
20160219231205798_ASU-R0_snap.fits;41.0615;26522.5;38.1047;0
20160219231305872_ASU-R0_snap.fits;46.2845;26516.6;36.212;0
20160219231405947_ASU-R0_snap.fits;40.9483;26528.3;45.5296;0
20160219231506022_ASU-R0_snap.fits;44.5067;26534.2;40.6906;0
20160219231606096_ASU-R0_snap.fits;36.955;26471.2;36.3343;0
20160219231706171_ASU-R0_snap.fits;38.2858;26499;26.5651;0
20160219231806246_ASU-R0_snap.fits;36.1648;26543;32.7703;0
20160219231906320_ASU-R0_snap.fits;39.9981;26521;44.3813;0
20160219232006395_ASU-R0_snap.fits;47.379;26499;26.4425;0
20160219232106470_ASU-R0_snap.fits;45.3534;26541.5;38.8277;0
20160219232206544_ASU-R0_snap.fits;44.3846;26507.8;50.07;0
20160219232306619_ASU-R0_snap.fits;38.4876;26493.2;32.3847;0
20160219232406694_ASU-R0_snap.fits;38.711;26462.4;30.1561;0
20160219232506768_ASU-R0_snap.fits;43.768;26468.3;39.3352;0
20160219232606843_ASU-R0_snap.fits;44.5788;26493.2;41.0001;0
20160219232706918_ASU-R0_snap.fits;44.5224;26525.4;49.126;0
20160219232806992_ASU-R0_snap.fits;45.172;26532.7;30.9057;0
20160219232907067_ASU-R0_snap.fits;34.7376;26534.2;29.9409;0
20160219233007142_ASU-R0_snap.fits;42.3693;26480;43.6298;0
20160219233107216_ASU-R0_snap.fits;37.3898;26463.9;50.3711;0
20160219233207291_ASU-R0_snap.fits;41.3063;26529.8;38.355;0
20160219233307366_ASU-R0_snap.fits;36.6348;26523.9;34.7906;0
20160219233407440_ASU-R0_snap.fits;48.5849;26532.7;47.4746;0
20160219233507515_ASU-R0_snap.fits;48.2105;26469.7;37.6239;0
20160219233607590_ASU-R0_snap.fits;41.1438;26526.9;36.8393;0
20160219233707664_ASU-R0_snap.fits;45.6412;26537.1;36.2879;0
20160219233807739_ASU-R0_snap.fits;43.0402;26506.3;45.0015;0
20160219233907814_ASU-R0_snap.fits;49.9725;26496.1;38.3703;0
20160219234007888_ASU-R0_snap.fits;40.6593;26525.4;40.6875;0
20160219234107963_ASU-R0_snap.fits;43.4056;26478.5;47.8761;0
20160219234208038_ASU-R0_snap.fits;33.9981;26525.4;34.7886;0
20160219234308112_ASU-R0_snap.fits;40.2761;26544.4;40.578;0
20160219234408187_ASU-R0_snap.fits;34.6917;26471.2;41.1575;0
20160219234508262_ASU-R0_snap.fits;37.477;26545.9;42.9874;0
20160219234608336_ASU-R0_snap.fits;46.8822;26529.8;32.8321;0
20160219234708411_ASU-R0_snap.fits;43.1037;26481.4;40.3397;0
20160219234808486_ASU-R0_snap.fits;46.0289;26500.5;36.0017;0
20160219234908560_ASU-R0_snap.fits;37.8384;26529.8;37.0602;0
20160219235008635_ASU-R0_snap.fits;46.8293;26521;29.4511;0
20160219235108710_ASU-R0_snap.fits;43.2085;26519.5;36.2791;0
20160219235208784_ASU-R0_snap.fits;36.4273;26480;33.1301;0
20160219235308859_ASU-R0_snap.fits;42.2843;26544.4;35.2044;0
20160219235408934_ASU-R0_snap.fits;39.7698;26465.3;43.7809;0
20160219235509008_ASU-R0_snap.fits;36.7415;26465.3;34.5673;0
20160219235609083_ASU-R0_snap.fits;38.8173;26482.9;37.6507;0
20160219235709158_ASU-R0_snap.fits;44.2529;26541.5;38.1969;0
20160219235809232_ASU-R0_snap.fits;42.0706;26453.6;51.7628;0
20160219235909307_ASU-R0_snap.fits;49.9249;26531.2;34.5614;0
