# file name; noise; peak f.; mag.; duration
20160219020030971_ASU-R0_snap.fits;42.3681;26531.2;33.2662;0
20160219020131046_ASU-R0_snap.fits;46.6698;26497.6;37.9617;0
20160219020231120_ASU-R0_snap.fits;34.2099;26475.6;33.2834;0
20160219020331195_ASU-R0_snap.fits;38.7524;26522.5;29.3779;0
20160219020431270_ASU-R0_snap.fits;35.904;26535.6;43.8117;0
20160219020531344_ASU-R0_snap.fits;40.7472;26460.9;40.4076;0
20160219020631419_ASU-R0_snap.fits;40.1341;26515.1;43.0631;0
20160219020731494_ASU-R0_snap.fits;48.9045;26499;31.3466;0
20160219020831568_ASU-R0_snap.fits;34.9111;26534.2;30.3714;0
20160219020931643_ASU-R0_snap.fits;40.5083;26462.4;40.7796;0
20160219021031718_ASU-R0_snap.fits;37.0985;26543;33.9148;0
20160219021131792_ASU-R0_snap.fits;44.6641;26541.5;37.7606;0
20160219021231867_ASU-R0_snap.fits;41.4554;26525.4;36.8407;0
20160219021331942_ASU-R0_snap.fits;41.1605;26491.7;35.8703;0
20160219021432016_ASU-R0_snap.fits;34.2021;26534.2;33.5671;0
20160219021532091_ASU-R0_snap.fits;38.882;26531.2;42.4507;0
20160219021632166_ASU-R0_snap.fits;41.818;26496.1;26.5812;0
20160219021732240_ASU-R0_snap.fits;39.805;26541.5;36.5098;0
20160219021832315_ASU-R0_snap.fits;34.0194;26506.3;30.1983;0
20160219021932390_ASU-R0_snap.fits;39.4147;26518.1;43.0196;0
20160219022032464_ASU-R0_snap.fits;37.9888;26504.9;31.4451;0
20160219022132539_ASU-R0_snap.fits;48.4876;26518.1;35.8997;0
20160219022232614_ASU-R0_snap.fits;42.1376;26545.9;37.3427;0
20160219022332688_ASU-R0_snap.fits;37.9423;26521;36.7956;0
20160219022432763_ASU-R0_snap.fits;41.4209;26522.5;28.7705;0
20160219022532838_ASU-R0_snap.fits;37.2862;26449.2;35.0697;0
20160219022632912_ASU-R0_snap.fits;32.7385;26510.7;41.2748;0
20160219022732987_ASU-R0_snap.fits;41.9373;26477.1;42.213;0
20160219022833062_ASU-R0_snap.fits;44.9279;26545.9;34.6678;0
20160219022933136_ASU-R0_snap.fits;42.4133;26502;32.1482;0
20160219023033211_ASU-R0_snap.fits;36.4775;26523.9;35.1302;0
20160219023133286_ASU-R0_snap.fits;38.8746;26472.7;36.8787;0
20160219023233360_ASU-R0_snap.fits;36.9413;26449.2;33.9639;0
20160219023333435_ASU-R0_snap.fits;46.2801;26482.9;40.7831;0
20160219023433510_ASU-R0_snap.fits;38.7152;26478.5;25.2307;0
20160219023533584_ASU-R0_snap.fits;38.9928;26535.6;38.9241;0
20160219023633659_ASU-R0_snap.fits;34.158;26503.4;34.4103;0
20160219023733734_ASU-R0_snap.fits;34.8152;26466.8;37.2648;0
20160219023833808_ASU-R0_snap.fits;41.4273;26488.8;41.1059;0
20160219023933883_ASU-R0_snap.fits;36.1522;26462.4;31.5298;0
20160219024033958_ASU-R0_snap.fits;45.0766;26453.6;32.2562;0
20160219024134032_ASU-R0_snap.fits;41.9333;26525.4;41.3286;0
20160219024234107_ASU-R0_snap.fits;42.6889;26453.6;36.0521;0
20160219024334182_ASU-R0_snap.fits;38.598;26497.6;36.6603;0
20160219024434256_ASU-R0_snap.fits;45.5195;26468.3;27.4863;0
20160219024534331_ASU-R0_snap.fits;40.6433;26485.8;31.6369;0
20160219024634406_ASU-R0_snap.fits;42.0954;26463.9;32.1371;0
20160219024734480_ASU-R0_snap.fits;42.8494;26519.5;41.7444;0
20160219024834555_ASU-R0_snap.fits;41.0373;26504.9;35.8752;0
20160219024934630_ASU-R0_snap.fits;39.9444;26453.6;31.7436;0
20160219025034704_ASU-R0_snap.fits;45.5992;26507.8;26.9235;0
20160219025134779_ASU-R0_snap.fits;43.2105;26540;44.6032;0
20160219025234854_ASU-R0_snap.fits;47.0432;26471.2;32.8713;0
20160219025334928_ASU-R0_snap.fits;38.84;26459.5;30.221;0
20160219025435003_ASU-R0_snap.fits;35.0503;26547.4;27.4945;0
20160219025535078_ASU-R0_snap.fits;41.9497;26503.4;41.4061;0
20160219025635152_ASU-R0_snap.fits;43.9463;26468.3;26.7636;0
20160219025735227_ASU-R0_snap.fits;40.6847;26458;22.6684;0
20160219025835302_ASU-R0_snap.fits;40.7313;26545.9;41.8415;0
20160219025935376_ASU-R0_snap.fits;37.2857;26460.9;32.9006;0
