# file name; noise; peak f.; mag.; duration
20160219040039931_ASU-R0_snap.fits;35.9156;26537.1;34.4939;0
20160219040140006_ASU-R0_snap.fits;41.7277;26475.6;46.0948;0
20160219040240080_ASU-R0_snap.fits;42.8089;26494.6;29.5183;0
20160219040340155_ASU-R0_snap.fits;40.5568;26487.3;33.8539;0
20160219040440230_ASU-R0_snap.fits;38.6624;26452.1;31.8166;0
20160219040540304_ASU-R0_snap.fits;36.2281;26465.3;25.4421;0
20160219040640379_ASU-R0_snap.fits;40.5999;26499;31.8749;0
20160219040740454_ASU-R0_snap.fits;45.5389;26484.4;33.8135;0
20160219040840528_ASU-R0_snap.fits;37.2946;26522.5;30.7806;0
20160219040940603_ASU-R0_snap.fits;40.2923;26453.6;34.3093;0
20160219041040678_ASU-R0_snap.fits;38.0694;26547.4;30.7473;0
20160219041140752_ASU-R0_snap.fits;39.6286;26488.8;30.6825;0
20160219041240827_ASU-R0_snap.fits;43.7925;26502;33.0764;0
20160219041340902_ASU-R0_snap.fits;33.5237;26456.5;42.2926;0
20160219041440976_ASU-R0_snap.fits;40.7792;26478.5;34.3721;0
20160219041541051_ASU-R0_snap.fits;41.0159;26477.1;30.1035;0
20160219041641126_ASU-R0_snap.fits;45.3986;26507.8;44.2876;0
20160219041741200_ASU-R0_snap.fits;44.314;26523.9;39.4001;0
20160219041841275_ASU-R0_snap.fits;38.6102;26474.1;28.8245;0
20160219041941350_ASU-R0_snap.fits;37.959;26474.1;35.3396;0
20160219042041424_ASU-R0_snap.fits;35.44;26507.8;32.5139;0
20160219042141499_ASU-R0_snap.fits;41.8116;26466.8;36.4174;0
20160219042241574_ASU-R0_snap.fits;37.1965;26490.2;40.1601;0
20160219042341648_ASU-R0_snap.fits;42.1785;26465.3;30.7521;0
20160219042441723_ASU-R0_snap.fits;42.7964;26463.9;40.5357;0
20160219042541798_ASU-R0_snap.fits;35.321;26468.3;38.7937;0
20160219042641872_ASU-R0_snap.fits;42.973;26506.3;36.0903;0
20160219042741947_ASU-R0_snap.fits;36.1123;26494.6;34.2466;0
20160219042842022_ASU-R0_snap.fits;42.8229;26478.5;39.3489;0
20160219042942096_ASU-R0_snap.fits;42.1442;26480;28.8409;0
20160219043042171_ASU-R0_snap.fits;41.7424;26484.4;30.1009;0
20160219043142246_ASU-R0_snap.fits;37.747;26529.8;39.1706;0
20160219043242320_ASU-R0_snap.fits;37.0527;26452.1;34.9222;0
20160219043342395_ASU-R0_snap.fits;38.0685;26465.3;29.8714;0
20160219043442470_ASU-R0_snap.fits;35.4771;26450.7;39.6014;0
20160219043542544_ASU-R0_snap.fits;39.1749;26493.2;35.6474;0
20160219043642619_ASU-R0_snap.fits;53.2815;26532.7;33.2103;0
20160219043742694_ASU-R0_snap.fits;42.5133;26503.4;25.5416;0
20160219043842768_ASU-R0_snap.fits;38.3564;26523.9;31.1919;0
20160219043942843_ASU-R0_snap.fits;35.8649;26525.4;26.3906;0
20160219044042918_ASU-R0_snap.fits;37.0792;26543;35.5613;0
20160219044142992_ASU-R0_snap.fits;40.0754;26537.1;29.5502;0
20160219044243067_ASU-R0_snap.fits;43.2372;26541.5;35.4831;0
20160219044343142_ASU-R0_snap.fits;33.2393;26481.4;36.6325;0
20160219044443216_ASU-R0_snap.fits;36.9115;26469.7;27.1986;0
20160219044543291_ASU-R0_snap.fits;37.9956;26540;33.4131;0
20160219044643366_ASU-R0_snap.fits;36.421;26475.6;36.3727;0
20160219044743440_ASU-R0_snap.fits;39.5075;26458;30.8994;0
20160219044843515_ASU-R0_snap.fits;32.7293;26490.2;35.7799;0
20160219044943590_ASU-R0_snap.fits;42.2429;26491.7;35.5187;0
20160219045043664_ASU-R0_snap.fits;38.6877;26515.1;30.5757;0
20160219045143739_ASU-R0_snap.fits;40.2123;26522.5;28.1786;0
20160219045243814_ASU-R0_snap.fits;30.3005;26487.3;32.434;0
20160219045343888_ASU-R0_snap.fits;39.0322;26545.9;33.8608;0
20160219045443963_ASU-R0_snap.fits;34.8303;26472.7;25.6719;0
20160219045544038_ASU-R0_snap.fits;35.1661;26509.3;32.8901;0
20160219045644112_ASU-R0_snap.fits;45.8084;26541.5;27.9725;0
20160219045744187_ASU-R0_snap.fits;36.4526;26478.5;32.204;0
20160219045844262_ASU-R0_snap.fits;41.4651;26455.1;36.4368;0
20160219045944336_ASU-R0_snap.fits;31.0375;26459.5;28.9808;0
