# file name; noise; peak f.; mag.; duration
20160219210056016_ASU-R0_snap.fits;38.5822;26504.9;32.2676;0
20160219210156091_ASU-R0_snap.fits;40.9403;26499;39.6905;0
20160219210256166_ASU-R0_snap.fits;39.3686;26538.6;31.8334;0
20160219210356240_ASU-R0_snap.fits;41.765;26512.2;31.2685;0
20160219210456315_ASU-R0_snap.fits;40.3054;26497.6;35.43;0
20160219210556390_ASU-R0_snap.fits;40.1055;26507.8;37.1184;0
20160219210656464_ASU-R0_snap.fits;41.2087;26466.8;40.1216;0
20160219210756539_ASU-R0_snap.fits;41.3491;26510.7;37.9471;0
20160219210856614_ASU-R0_snap.fits;36.7435;26537.1;39.6196;0
20160219210956688_ASU-R0_snap.fits;37.9099;26449.2;39.7084;0
20160219211056763_ASU-R0_snap.fits;37.4731;26466.8;35.2139;0
20160219211156838_ASU-R0_snap.fits;45.9296;26518.1;41.0469;0
20160219211256912_ASU-R0_snap.fits;51.728;26513.7;28.7365;0
20160219211356987_ASU-R0_snap.fits;38.7038;26502;39.8657;0
20160219211457062_ASU-R0_snap.fits;40.6662;26538.6;40.5563;0
20160219211557136_ASU-R0_snap.fits;46.1708;26506.3;39.6893;0
20160219211657211_ASU-R0_snap.fits;36.8034;26538.6;33.1512;0
20160219211757286_ASU-R0_snap.fits;38.0495;26494.6;30.6267;0
20160219211857360_ASU-R0_snap.fits;41.3085;26532.7;29.3693;0
20160219211957435_ASU-R0_snap.fits;47.2623;26449.2;41.7318;0
20160219212057510_ASU-R0_snap.fits;50.631;26532.7;36.7512;0
20160219212157584_ASU-R0_snap.fits;45.985;26510.7;33.3997;0
20160219212257659_ASU-R0_snap.fits;40.0038;26478.5;47.0378;0
20160219212357734_ASU-R0_snap.fits;43.9979;26537.1;36.1222;0
20160219212457808_ASU-R0_snap.fits;44.4931;26480;34.8828;0
20160219212557883_ASU-R0_snap.fits;38.4039;26543;43.2877;0
20160219212657958_ASU-R0_snap.fits;44.9909;26538.6;29.3476;0
20160219212758032_ASU-R0_snap.fits;46.1962;26481.4;53.3511;0
20160219212858107_ASU-R0_snap.fits;38.4035;26519.5;41.8271;0
20160219212958182_ASU-R0_snap.fits;38.1464;26455.1;40.769;0
20160219213058256_ASU-R0_snap.fits;38.8213;26474.1;39.118;0
20160219213158331_ASU-R0_snap.fits;37.6189;26494.6;24.7209;0
20160219213258406_ASU-R0_snap.fits;45.6125;26472.7;35.4758;0
20160219213358480_ASU-R0_snap.fits;42.6308;26487.3;32.475;0
20160219213458555_ASU-R0_snap.fits;38.112;26453.6;31.0084;0
20160219213558630_ASU-R0_snap.fits;42.7976;26518.1;41.6265;0
20160219213658704_ASU-R0_snap.fits;40.4529;26494.6;32.8783;0
20160219213758779_ASU-R0_snap.fits;44.1008;26460.9;33.0446;0
20160219213858854_ASU-R0_snap.fits;41.3412;26456.5;37.415;0
20160219213958928_ASU-R0_snap.fits;42.2393;26502;37.4875;0
20160219214059003_ASU-R0_snap.fits;41.9868;26528.3;31.637;0
20160219214159078_ASU-R0_snap.fits;40.5249;26538.6;38.5203;0
20160219214259152_ASU-R0_snap.fits;37.5993;26449.2;34.8742;0
20160219214359227_ASU-R0_snap.fits;37.8964;26503.4;45.2949;0
20160219214459302_ASU-R0_snap.fits;38.5849;26515.1;31.9479;0
20160219214559376_ASU-R0_snap.fits;37.8639;26449.2;38.1433;0
20160219214659451_ASU-R0_snap.fits;35.1247;26513.7;35.1219;0
20160219214759526_ASU-R0_snap.fits;42.6289;26537.1;41.4592;0
20160219214859600_ASU-R0_snap.fits;40.141;26541.5;46.5828;0
20160219214959675_ASU-R0_snap.fits;34.4045;26484.4;26.0449;0
20160219215059750_ASU-R0_snap.fits;38.8692;26518.1;33.6965;0
20160219215159824_ASU-R0_snap.fits;43.5767;26469.7;39.1586;0
20160219215259899_ASU-R0_snap.fits;39.3688;26491.7;44.2142;0
20160219215359974_ASU-R0_snap.fits;45.4457;26459.5;36.6122;0
20160219215500048_ASU-R0_snap.fits;37.5117;26515.1;45.9401;0
20160219215600123_ASU-R0_snap.fits;41.8009;26534.2;46.693;0
20160219215700198_ASU-R0_snap.fits;43.591;26525.4;45.2374;0
20160219215800272_ASU-R0_snap.fits;46.4646;26478.5;36.2737;0
20160219215900347_ASU-R0_snap.fits;41.0252;26481.4;45.55;0
