1489096805;13.083;3.346;5.087;12.957;11.112
1489096811;13.038;3.348;5.149;12.901;11.056
1489096816;13.078;3.338;5.093;12.937;11.159
1489096821;13.034;3.344;5.163;12.903;10.960
1489096826;13.035;3.339;5.080;12.956;11.079
1489096831;13.034;3.344;5.165;12.901;11.023
1489096836;13.035;3.344;5.171;12.902;11.130
1489096841;13.108;3.341;5.097;12.900;10.970
1489096846;13.035;3.343;5.174;12.900;10.902
1489096851;13.070;3.351;5.157;12.941;11.209
1489096856;13.081;3.347;5.135;12.926;11.109
1489096861;13.113;3.341;5.076;12.966;11.236
1489096866;13.124;3.346;5.062;12.986;11.246
1489096871;13.128;3.356;5.060;12.986;11.248
1489096876;13.127;3.355;5.058;12.977;11.208
1489096881;13.114;3.351;5.061;12.982;11.235
1489096886;13.128;3.356;5.058;12.986;11.246
1489096891;13.103;3.344;5.078;12.972;11.234
1489096896;13.103;3.342;5.082;12.969;11.232
1489096901;13.124;3.352;5.064;12.983;11.246
1489096906;13.128;3.356;5.058;12.986;11.246
1489096911;13.110;3.341;5.081;12.968;11.229
1489096916;13.124;3.352;5.064;12.946;11.228
1489096922;13.055;3.334;5.084;12.935;11.039
1489096927;13.097;3.350;5.096;12.959;11.173
1489096932;13.036;3.347;5.172;12.903;10.996
1489096937;13.036;3.344;5.167;12.963;11.080
1489096942;13.100;3.342;5.168;12.901;11.165
1489096947;13.061;3.342;5.076;12.963;11.095
1489096952;13.090;3.343;5.074;12.901;11.024
1489096957;13.069;3.332;5.145;12.930;11.227
1489096962;13.036;3.345;5.172;12.900;11.088
1489096967;13.073;3.344;5.103;12.964;11.208
1489096972;13.036;3.345;5.170;12.901;10.939
1489096977;13.037;3.345;5.165;12.903;11.228
1489096982;13.059;3.346;5.099;12.900;10.884
1489096987;13.036;3.345;5.166;12.902;11.084
1489096992;13.099;3.339;5.132;12.924;11.194
1489096997;13.035;3.344;5.171;12.901;11.060
1489097002;13.084;3.340;5.130;12.925;11.192
1489097007;13.034;3.343;5.169;12.902;11.113
1489097012;13.036;3.344;5.162;12.931;11.120
1489097017;13.103;3.338;5.171;12.900;11.102
1489097022;13.035;3.344;5.170;12.904;10.973
1489097027;13.073;3.336;5.142;12.943;11.224
1489097032;13.036;3.342;5.167;12.900;10.914
1489097038;13.105;3.347;5.130;12.928;10.908
1489097043;13.031;3.354;5.180;12.899;10.997
1489097048;13.033;3.354;5.169;12.919;11.185
1489097053;13.088;3.340;5.181;12.948;11.205
1489097058;13.085;3.343;5.069;12.934;11.113
1489097063;13.107;3.342;5.074;12.968;11.221
1489097068;13.124;3.351;5.064;12.982;11.227
1489097073;13.128;3.355;5.068;12.986;11.245
1489097078;13.128;3.355;5.067;12.986;11.245
1489097083;13.117;3.351;5.076;12.972;11.235
1489097088;13.079;3.340;5.075;12.965;11.214
1489097093;13.110;3.339;5.073;12.961;11.235
1489097098;13.124;3.352;5.064;12.985;11.240
1489097103;13.128;3.356;5.066;12.986;11.248
1489097108;13.127;3.356;5.066;12.985;11.242
1489097113;13.128;3.355;5.078;12.937;11.219
1489097118;13.118;3.340;5.085;12.965;11.210
1489097123;13.104;3.336;5.105;12.936;11.027
1489097128;13.097;3.324;5.085;12.956;11.223
1489097133;13.093;3.338;5.110;12.924;11.123
1489097138;13.037;3.346;5.173;12.902;11.039
1489097143;13.109;3.338;5.112;12.912;11.104
1489097148;13.036;3.347;5.164;12.901;10.924
1489097154;13.089;3.340;5.084;12.952;11.083
1489097159;13.099;3.337;5.117;12.924;11.186
1489097164;13.038;3.345;5.076;12.941;11.079
1489097169;13.051;3.342;5.079;12.901;11.007
1489097174;13.035;3.345;5.164;12.901;10.956
1489097179;13.067;3.341;5.076;12.951;11.211
1489097184;13.035;3.343;5.163;12.902;11.056
1489097189;13.035;3.344;5.145;12.924;11.170
1489097194;13.075;3.344;5.163;12.901;11.002
1489097199;13.033;3.343;5.170;12.902;11.028
1489097204;13.110;3.344;5.131;12.948;11.215
1489097209;13.035;3.344;5.170;12.901;11.003
1489097214;13.103;3.335;5.082;12.947;11.160
1489097219;13.036;3.344;5.166;12.902;11.036
1489097224;13.036;3.344;5.164;12.955;11.111
1489097229;13.092;3.340;5.171;12.903;11.027
1489097234;13.035;3.354;5.177;12.903;10.918
1489097239;13.075;3.345;5.163;12.927;11.222
1489097245;13.031;3.353;5.168;12.899;10.826
1489097250;13.102;3.342;5.078;12.964;11.077
1489097255;13.032;3.354;5.174;12.901;10.991
1489097260;13.033;3.353;5.073;12.963;11.112
1489097265;13.107;3.355;5.170;12.963;11.229
1489097270;13.100;3.343;5.083;12.914;11.222
1489097275;13.109;3.342;5.079;12.969;11.229
1489097280;13.124;3.351;5.061;12.982;11.231
1489097285;13.128;3.356;5.067;12.986;11.243
1489097290;13.128;3.355;5.060;12.986;11.245
1489097295;13.127;3.355;5.058;12.986;11.243
1489097300;13.128;3.356;5.061;12.976;11.212
1489097305;13.109;3.351;5.066;12.983;11.238
1489097310;13.106;3.342;5.075;12.983;11.234
1489097315;13.121;3.355;5.057;12.986;11.244
1489097320;13.128;3.356;5.067;12.987;11.246
1489097325;13.128;3.355;5.063;12.987;11.243
1489097330;13.128;3.356;5.062;12.986;11.246
1489097335;13.081;3.343;5.147;12.961;11.162
1489097340;13.092;3.321;5.076;12.967;11.225
1489097345;13.065;3.342;5.078;12.957;11.036
1489097350;13.034;3.346;5.173;12.903;11.034
1489097355;13.066;3.338;5.096;12.967;11.147
1489097361;13.060;3.340;5.087;12.944;11.202
1489097366;13.097;3.343;5.105;12.968;11.197
1489097371;13.053;3.340;5.138;12.931;11.096
1489097376;13.057;3.347;5.169;12.902;11.038
1489097381;13.035;3.345;5.170;12.903;11.024
1489097386;13.079;3.344;5.115;12.963;11.049
1489097391;13.035;3.344;5.171;12.901;11.087
1489097396;13.090;3.340;5.130;12.925;11.233
1489097401;13.033;3.346;5.163;12.902;10.980
1489097406;13.041;3.337;5.147;12.934;11.094
1489097411;13.032;3.346;5.166;12.904;10.989
1489097416;13.036;3.344;5.164;12.902;11.022
1489097421;13.060;3.339;5.082;12.968;10.971
1489097426;13.033;3.344;5.172;12.902;11.073
1489097431;13.069;3.343;5.149;12.942;11.216
1489097436;13.034;3.342;5.171;12.901;11.043
1489097441;13.035;3.339;5.131;12.966;11.226
1489097446;13.094;3.344;5.173;12.900;11.021
1489097451;13.035;3.344;5.163;12.903;11.015
1489097456;13.070;3.343;5.152;12.934;11.057
1489097461;13.034;3.336;5.163;12.902;11.079
1489097466;13.103;3.334;5.079;12.963;11.130
1489097472;13.103;3.335;5.152;12.924;11.076
1489097477;13.089;3.342;5.075;12.964;11.205
1489097482;13.108;3.347;5.064;12.982;11.239
1489097487;13.128;3.352;5.069;12.961;11.207
1489097492;13.124;3.351;5.062;12.980;11.219
1489097497;13.110;3.347;5.062;12.983;11.238
1489097502;13.128;3.355;5.063;12.987;11.247
1489097507;13.128;3.355;5.067;12.986;11.241
1489097512;13.128;3.356;5.064;12.986;11.244
1489097517;13.128;3.356;5.068;12.978;11.211
1489097522;13.108;3.351;5.063;12.983;11.237
1489097527;13.107;3.338;5.082;12.983;11.237
1489097532;13.124;3.353;5.059;12.987;11.245
1489097537;13.127;3.355;5.067;12.982;11.190
1489097542;13.104;3.336;5.132;12.946;11.143
1489097547;13.107;3.366;5.168;12.971;11.228
1489097552;13.093;3.319;5.167;12.910;11.102
1489097557;13.045;3.316;5.162;12.910;11.094
1489097562;13.068;3.326;5.112;12.946;11.076
1489097567;13.093;3.340;5.086;12.964;11.201
1489097572;13.081;3.336;5.081;12.966;11.064
1489097577;13.110;3.329;5.074;12.966;11.122
1489097582;13.037;3.321;5.155;12.911;11.035
1489097587;13.045;3.338;5.076;12.948;11.154
1489097593;13.039;3.326;5.153;12.911;11.070
1489097598;13.046;3.307;5.152;12.908;11.061
1489097603;13.083;3.340;5.072;12.968;11.217
1489097608;13.046;3.312;5.155;12.912;11.072
1489097613;13.078;3.336;5.085;12.960;11.160
1489097618;13.046;3.316;5.160;12.907;11.036
1489097623;13.046;3.316;5.151;12.942;11.172
1489097628;13.089;3.326;5.140;12.912;11.039
1489097633;13.043;3.312;5.156;12.912;11.124
1489097638;13.099;3.339;5.115;12.931;11.150
1489097643;13.042;3.311;5.155;12.912;11.124
1489097648;13.065;3.320;5.075;12.967;11.148
1489097653;13.043;3.316;5.157;12.909;11.085
1489097658;13.047;3.313;5.161;12.913;11.018
1489097663;13.071;3.326;5.122;12.935;11.068
1489097668;13.044;3.317;5.158;12.912;11.134
1489097673;13.104;3.335;5.127;12.928;11.212
1489097678;13.063;3.324;5.113;12.945;11.227
1489097684;13.099;3.326;5.134;12.937;11.227
1489097689;13.104;3.334;5.076;12.971;11.213
1489097694;13.124;3.351;5.062;12.983;11.236
1489097699;13.128;3.356;5.064;12.987;11.243
1489097704;13.127;3.356;5.060;12.981;11.243
1489097709;13.128;3.355;5.067;12.986;11.242
1489097714;13.128;3.355;5.060;12.986;11.244
1489097719;13.103;3.355;5.077;12.965;11.214
1489097724;13.124;3.352;5.064;12.983;11.235
1489097729;13.128;3.355;5.058;12.986;11.244
1489097734;13.128;3.356;5.058;12.981;11.243
1489097739;13.128;3.356;5.067;12.987;11.244
1489097744;13.128;3.355;5.065;12.987;11.203
1489097749;13.061;3.345;5.082;12.939;11.215
1489097754;13.095;3.335;5.153;12.929;11.196
1489097759;13.110;3.338;5.178;12.903;11.045
1489097764;13.037;3.346;5.168;12.893;10.973
1489097769;13.066;3.343;5.076;12.963;11.082
1489097774;13.079;3.339;5.079;12.959;11.028
1489097780;13.057;3.326;5.133;12.934;11.221
1489097785;13.074;3.340;5.106;12.969;11.226
1489097790;13.036;3.346;5.168;12.902;10.954
1489097795;13.060;3.336;5.151;12.910;11.196
1489097800;13.079;3.345;5.089;12.957;11.155
1489097805;13.038;3.349;5.167;12.911;11.049
1489097810;13.107;3.342;5.097;12.943;11.177
1489097815;13.034;3.344;5.169;12.903;11.048
1489097820;13.034;3.341;5.079;12.960;11.016
1489097825;13.034;3.345;5.173;12.894;11.072
1489097830;13.036;3.343;5.170;12.901;11.195
1489097835;13.059;3.340;5.079;12.903;11.096
1489097840;13.037;3.344;5.163;12.902;11.009
1489097845;13.073;3.340;5.081;12.969;11.164
1489097850;13.035;3.344;5.164;12.912;11.122
1489097855;13.041;3.343;5.122;12.942;11.161
1489097860;13.034;3.345;5.171;12.901;11.006
1489097865;13.035;3.342;5.173;12.905;11.188
1489097870;13.056;3.340;5.122;12.901;11.024
1489097875;13.036;3.343;5.170;12.899;10.966
1489097880;13.075;3.344;5.143;12.942;11.178
1489097885;13.089;3.350;5.131;12.949;11.196
1489097891;13.109;3.342;5.080;12.945;11.080
1489097896;13.109;3.346;5.065;12.983;11.236
1489097901;13.128;3.356;5.058;12.986;11.242
1489097906;13.104;3.344;5.087;12.970;11.265
1489097911;13.124;3.351;5.068;12.983;11.238
1489097916;13.128;3.356;5.063;12.981;11.243
1489097921;13.127;3.356;5.067;12.987;11.242
1489097926;13.128;3.354;5.067;12.986;11.241
1489097931;13.128;3.356;5.062;12.987;11.241
1489097936;13.114;3.343;5.105;12.966;11.173
1489097941;13.114;3.352;5.061;12.980;11.238
1489097946;13.128;3.355;5.067;12.979;11.242
1489097951;13.128;3.356;5.063;12.985;11.166
1489097956;13.107;3.348;5.125;12.962;11.203
1489097961;13.108;3.369;5.171;12.969;11.206
1489097966;13.102;3.349;5.168;12.904;11.036
1489097971;13.037;3.346;5.167;12.901;11.011
1489097976;13.103;3.342;5.141;12.941;10.994
1489097981;13.090;3.338;5.134;12.930;11.199
1489097986;13.067;3.344;5.085;12.969;11.237
1489097991;13.098;3.337;5.145;12.920;11.066
1489097996;13.037;3.345;5.171;12.905;11.008
1489098001;13.037;3.347;5.166;12.966;11.041
1489098006;13.115;3.341;5.070;12.895;11.008
1489098012;13.034;3.344;5.172;12.902;10.975
1489098017;13.077;3.342;5.144;12.939;11.207
1489098022;13.036;3.344;5.166;12.901;11.083
1489098027;13.107;3.341;5.128;12.941;11.155
1489098032;13.034;3.345;5.164;12.903;11.041
1489098037;13.036;3.343;5.170;12.899;11.200
1489098042;13.098;3.342;5.141;12.902;10.960
1489098047;13.035;3.344;5.165;12.905;10.996
1489098052;13.075;3.341;5.089;12.951;11.056
1489098057;13.049;3.342;5.164;12.904;10.993
1489098062;13.065;3.339;5.076;12.963;11.126
1489098067;13.035;3.345;5.166;12.905;11.051
1489098072;13.032;3.353;5.178;12.947;11.220
1489098077;13.079;3.334;5.169;12.903;11.043
1489098082;13.032;3.353;5.174;12.903;10.873
1489098087;13.048;3.344;5.077;12.968;11.066
1489098092;13.070;3.345;5.143;12.934;11.193
1489098097;13.066;3.344;5.084;12.967;11.088
1489098102;13.114;3.351;5.064;12.983;11.232
1489098107;13.127;3.355;5.062;12.986;11.239
1489098113;13.128;3.355;5.065;12.987;11.241
1489098118;13.127;3.356;5.059;12.987;11.242
1489098123;13.124;3.355;5.058;12.987;11.239
1489098128;13.106;3.338;5.063;12.983;11.235
1489098133;13.128;3.345;5.058;12.987;11.241
1489098138;13.127;3.355;5.059;12.987;11.243
1489098143;13.128;3.355;5.063;12.986;11.241
1489098148;13.128;3.356;5.064;12.986;11.243
1489098153;13.128;3.356;5.058;12.987;11.242
1489098158;13.116;3.350;5.078;12.973;11.235
1489098163;13.062;3.338;5.075;12.942;11.193
1489098168;13.094;3.337;5.128;12.943;11.138
1489098173;13.078;3.328;5.158;12.909;11.010
1489098178;13.040;3.351;5.162;12.905;10.980
1489098183;13.065;3.343;5.088;12.964;11.078
1489098188;13.081;3.322;5.074;12.960;11.084
1489098193;13.097;3.337;5.121;12.924;11.237
1489098198;13.109;3.342;5.078;12.950;11.105
1489098203;13.034;3.347;5.167;12.902;11.121
1489098208;13.034;3.345;5.170;12.937;11.206
1489098213;13.071;3.341;5.166;12.901;11.036
1489098218;13.034;3.344;5.170;12.906;11.034
1489098223;13.080;3.344;5.152;12.920;11.192
1489098229;13.033;3.343;5.169;12.905;11.080
1489098234;13.101;3.337;5.129;12.940;11.135
1489098239;13.034;3.345;5.172;12.903;11.029
1489098244;13.036;3.343;5.096;12.941;11.136
1489098249;13.082;3.341;5.172;12.895;11.083
1489098254;13.036;3.345;5.162;12.903;11.008
1489098259;13.058;3.341;5.085;12.963;11.061
1489098264;13.033;3.343;5.171;12.905;10.959
1489098269;13.090;3.341;5.145;12.915;11.209
1489098274;13.036;3.344;5.162;12.900;10.994
1489098279;13.037;3.344;5.128;12.949;10.955
1489098284;13.092;3.347;5.167;12.902;10.961
1489098289;13.032;3.354;5.173;12.903;10.951
1489098294;13.095;3.346;5.073;12.962;10.964
1489098299;13.109;3.334;5.092;12.932;11.101
1489098304;13.065;3.345;5.073;12.962;11.123
1489098309;13.112;3.351;5.065;12.983;11.233
1489098314;13.127;3.355;5.067;12.987;11.239
1489098319;13.103;3.341;5.082;12.973;11.211
1489098324;13.124;3.352;5.075;12.935;11.219
1489098329;13.124;3.351;5.062;12.983;11.233
1489098334;13.128;3.354;5.062;12.986;11.240
1489098340;13.128;3.348;5.064;12.983;11.241
1489098345;13.128;3.356;5.066;12.987;11.240
1489098350;13.121;3.350;5.105;12.972;11.245
1489098355;13.124;3.352;5.068;12.979;11.228
1489098360;13.109;3.347;5.066;12.983;11.236
1489098365;13.128;3.356;5.065;12.954;11.182
1489098370;13.110;3.338;5.150;12.937;11.183
1489098375;13.109;3.368;5.148;12.972;11.231
1489098380;13.058;3.335;5.081;12.902;10.964
1489098385;13.035;3.345;5.164;12.902;11.018
1489098390;13.099;3.340;5.126;12.925;11.124
1489098395;13.104;3.341;5.136;12.928;11.201
1489098400;13.062;3.344;5.139;12.936;11.176
1489098405;13.109;3.340;5.110;12.973;11.230
1489098410;13.102;3.338;5.175;12.903;11.034
1489098415;13.037;3.344;5.171;12.904;11.038
1489098420;13.043;3.340;5.078;12.964;11.134
1489098425;13.034;3.345;5.166;12.897;11.071
1489098430;13.084;3.340;5.138;12.903;11.213
1489098435;13.034;3.344;5.138;12.902;11.077
1489098440;13.037;3.343;5.141;12.929;11.213
1489098445;13.066;3.337;5.175;12.904;11.041
1489098450;13.035;3.343;5.170;12.903;10.984
1489098456;13.053;3.342;5.081;12.968;11.170
1489098461;13.035;3.343;5.168;12.903;11.111
1489098466;13.061;3.340;5.078;12.957;11.109
1489098471;13.035;3.343;5.170;12.903;11.029
1489098476;13.036;3.345;5.164;12.946;11.232
1489098481;13.058;3.335;5.167;12.889;10.995
1489098486;13.035;3.344;5.176;12.902;10.968
1489098491;13.108;3.344;5.115;12.917;11.011
1489098496;13.033;3.355;5.169;12.900;10.929
1489098501;13.072;3.345;5.074;12.918;11.193
1489098506;13.022;3.350;5.179;12.903;10.989
1489098511;13.096;3.349;5.128;12.958;11.171
1489098516;13.074;3.342;5.078;12.968;11.204
1489098521;13.124;3.351;5.067;12.983;11.228
1489098526;13.128;3.355;5.067;12.987;11.240
1489098531;13.128;3.355;5.068;12.987;11.241
1489098536;13.128;3.356;5.067;12.987;11.240
1489098541;13.106;3.338;5.072;12.961;11.217
1489098546;13.124;3.352;5.063;12.983;11.235
1489098551;13.128;3.355;5.065;12.980;11.234
1489098556;13.128;3.356;5.060;12.987;11.239
1489098561;13.128;3.355;5.059;12.987;11.239
1489098567;13.128;3.355;5.064;12.986;11.239
1489098572;13.077;3.340;5.082;12.966;11.216
1489098577;13.105;3.339;5.079;12.966;11.104
1489098582;13.055;3.322;5.081;12.952;11.195
1489098587;13.053;3.341;5.075;12.970;11.171
1489098592;13.034;3.346;5.174;12.905;11.009
1489098597;13.072;3.340;5.076;12.958;11.202
1489098602;13.028;3.340;5.131;12.955;11.155
1489098607;13.109;3.337;5.125;12.925;11.217
1489098612;13.037;3.348;5.167;12.964;11.022
1489098617;13.110;3.339;5.115;12.906;10.978
1489098622;13.033;3.346;5.166;12.903;10.961
1489098627;13.109;3.336;5.072;12.964;11.053
1489098632;13.035;3.343;5.173;12.904;11.003
1489098637;13.036;3.339;5.081;12.955;11.185
1489098642;13.026;3.344;5.173;12.896;11.110
1489098647;13.035;3.344;5.174;12.904;11.051
1489098652;13.083;3.341;5.071;12.902;11.099
1489098657;13.035;3.345;5.162;12.902;11.045
1489098662;13.060;3.335;5.079;12.950;11.144
1489098667;13.033;3.343;5.168;12.905;11.089
1489098672;13.036;3.342;5.099;12.969;11.143
1489098677;13.035;3.346;5.167;12.901;11.046
1489098683;13.035;3.343;5.162;12.906;11.203
1489098688;13.057;3.340;5.082;12.904;11.030
1489098693;13.035;3.343;5.165;12.900;11.007
1489098698;13.076;3.332;5.143;12.926;11.191
1489098703;13.032;3.354;5.175;12.902;10.938
1489098708;13.108;3.338;5.122;12.921;11.187
1489098713;13.031;3.353;5.178;12.900;10.999
1489098718;13.032;3.353;5.090;12.916;11.222
1489098723;13.093;3.339;5.181;12.961;11.224
1489098728;13.072;3.341;5.082;12.969;11.232
1489098733;13.124;3.351;5.066;12.976;11.236
1489098738;13.127;3.355;5.064;12.987;11.238
1489098743;13.128;3.355;5.066;12.987;11.238
1489098748;13.128;3.355;5.066;12.987;11.238
1489098753;13.128;3.355;5.065;12.987;11.240
1489098758;13.106;3.341;5.076;12.966;11.215
1489098763;13.124;3.352;5.064;12.977;11.239
1489098768;13.128;3.355;5.067;12.987;11.241
1489098773;13.128;3.355;5.067;12.987;11.239
1489098778;13.128;3.355;5.063;12.986;11.239
1489098783;13.128;3.356;5.059;12.987;11.240
1489098788;13.087;3.364;5.142;12.935;11.157
1489098793;13.071;3.321;5.074;12.950;11.210
1489098799;13.079;3.338;5.080;12.962;11.136
1489098804;13.035;3.346;5.174;12.903;10.957
1489098809;13.036;3.345;5.169;12.969;10.977
1489098814;13.109;3.337;5.177;12.903;10.998
1489098819;13.110;3.344;5.083;12.949;11.083
1489098824;13.100;3.335;5.153;12.926;10.957
1489098829;13.110;3.340;5.081;12.930;11.068
1489098834;13.034;3.344;5.173;12.903;11.020
1489098839;13.069;3.341;5.096;12.955;11.171
1489098844;13.033;3.344;5.171;12.904;10.998
1489098849;13.036;3.343;5.168;12.921;11.138
1489098854;13.067;3.339;5.077;12.903;11.029
1489098859;13.035;3.344;5.165;12.903;11.039
1489098864;13.080;3.341;5.095;12.969;11.191
1489098869;13.038;3.342;5.167;12.901;11.031
1489098874;13.062;3.341;5.107;12.966;11.164
1489098879;13.035;3.343;5.171;12.903;11.041
1489098884;13.038;3.342;5.164;12.904;11.226
1489098889;13.067;3.340;5.075;12.900;11.007
1489098894;13.034;3.342;5.165;12.903;10.925
1489098899;13.066;3.341;5.145;12.941;11.209
1489098904;13.035;3.345;5.162;12.901;11.034
1489098909;13.087;3.342;5.115;12.958;11.161
1489098915;13.033;3.344;5.171;12.904;11.083
1489098920;13.036;3.344;5.164;12.903;11.139
1489098925;13.092;3.337;5.161;12.904;10.957
1489098930;13.038;3.339;5.078;12.969;11.159
1489098935;13.070;3.337;5.077;12.960;11.187
1489098940;13.113;3.341;5.071;12.983;11.222
1489098945;13.122;3.353;5.067;12.987;11.240
1489098950;13.128;3.355;5.067;12.987;11.229
1489098955;13.071;3.342;5.077;12.970;11.225
1489098960;13.124;3.351;5.067;12.983;11.234
1489098965;13.129;3.355;5.061;12.987;11.240
1489098970;13.128;3.355;5.063;12.987;11.240
1489098975;13.128;3.349;5.077;12.974;11.215
1489098980;13.125;3.352;5.064;12.984;11.231
1489098985;13.109;3.345;5.071;12.974;11.214
1489098990;13.114;3.342;5.076;12.973;11.232
1489098995;13.124;3.352;5.066;12.987;11.240
1489099000;13.090;3.345;5.148;12.950;11.217
1489099005;13.098;3.332;5.100;12.929;11.225
1489099010;13.099;3.337;5.177;12.899;11.027
1489099015;13.038;3.345;5.167;12.903;10.961
1489099020;13.050;3.339;5.076;12.964;11.118
1489099025;13.053;3.337;5.076;12.926;11.083
1489099031;13.053;3.342;5.151;12.956;11.195
1489099036;13.073;3.339;5.141;12.929;11.211
1489099041;13.073;3.346;5.175;12.905;11.009
1489099046;13.035;3.343;5.164;12.903;11.042
1489099051;13.080;3.343;5.113;12.961;10.960
1489099056;13.036;3.345;5.170;12.903;11.028
1489099061;13.096;3.341;5.109;12.926;11.191
1489099066;13.035;3.343;5.165;12.902;10.947
1489099071;13.036;3.338;5.150;12.929;11.138
1489099076;13.045;3.346;5.164;12.903;11.021
1489099081;13.035;3.344;5.164;12.898;10.977
1489099086;13.074;3.344;5.091;12.965;11.000
1489099091;13.036;3.343;5.169;12.903;11.061
1489099096;13.104;3.343;5.107;12.927;11.146
1489099101;13.065;3.343;5.169;12.901;11.023
1489099106;13.035;3.342;5.074;12.961;11.029
1489099111;13.035;3.343;5.171;12.904;11.011
1489099116;13.033;3.352;5.176;12.900;11.100
1489099121;13.072;3.342;5.075;12.902;10.915
1489099126;13.035;3.352;5.170;12.901;10.944
1489099131;13.056;3.350;5.093;12.969;11.150
1489099136;13.034;3.353;5.172;12.900;10.954
1489099141;13.091;3.331;5.152;12.935;11.180
1489099147;13.065;3.343;5.074;12.968;11.225
1489099152;13.110;3.342;5.080;12.972;11.214
1489099157;13.124;3.345;5.067;12.976;11.237
1489099162;13.128;3.355;5.064;12.987;11.239
1489099167;13.128;3.355;5.068;12.987;11.236
1489099172;13.110;3.343;5.076;12.974;11.222
1489099177;13.124;3.351;5.062;12.976;11.238
1489099182;13.128;3.355;5.061;12.987;11.237
1489099187;13.128;3.349;5.066;12.987;11.238
1489099192;13.128;3.356;5.057;12.987;11.238
1489099197;13.128;3.355;5.067;12.987;11.235
1489099202;13.083;3.350;5.075;12.977;11.214
1489099207;13.094;3.339;5.067;12.955;11.194
1489099212;13.059;3.322;5.072;12.957;11.199
1489099217;13.100;3.339;5.128;12.925;11.228
1489099222;13.035;3.347;5.164;12.904;11.021
1489099227;13.103;3.341;5.141;12.930;11.148
1489099232;13.037;3.343;5.134;12.920;11.160
1489099237;13.060;3.343;5.092;12.969;11.220
1489099242;13.098;3.347;5.174;12.909;11.065
1489099247;13.092;3.339;5.126;12.955;10.990
1489099252;13.037;3.345;5.172;12.903;11.007
1489099257;13.101;3.334;5.081;12.960;10.986
1489099263;13.036;3.343;5.170;12.905;10.941
1489099268;13.038;3.343;5.096;12.969;11.224
1489099273;13.036;3.346;5.167;12.901;10.971
1489099278;13.035;3.339;5.166;12.903;11.188
1489099283;13.071;3.340;5.075;12.902;10.992
1489099288;13.035;3.345;5.165;12.903;10.955
1489099293;13.062;3.341;5.114;12.929;11.198
1489099298;13.034;3.344;5.163;12.904;10.979
1489099303;13.083;3.334;5.108;12.920;10.984
1489099308;13.036;3.339;5.164;12.902;11.057
1489099313;13.038;3.341;5.144;12.920;11.206
1489099318;13.103;3.320;5.120;12.963;11.050
1489099323;13.046;3.317;5.168;12.903;11.017
1489099328;13.074;3.341;5.084;12.959;11.064
1489099333;13.035;3.344;5.167;12.903;11.050
1489099338;13.111;3.345;5.172;12.969;11.011
1489099343;13.035;3.342;5.171;12.967;11.202
1489099348;13.110;3.344;5.103;12.929;11.081
1489099353;13.036;3.345;5.162;12.904;11.033
1489099358;13.103;3.343;5.141;12.943;11.205
1489099363;13.087;3.342;5.076;12.973;11.220
1489099368;13.124;3.341;5.064;12.983;11.239
1489099374;13.128;3.355;5.060;12.987;11.236
1489099379;13.114;3.341;5.073;12.982;11.224
1489099384;13.124;3.346;5.066;12.987;11.237
1489099389;13.107;3.342;5.078;12.970;11.211
1489099394;13.125;3.351;5.067;12.983;11.212
1489099399;13.128;3.344;5.063;12.987;11.241
1489099404;13.128;3.355;5.057;12.987;11.237
1489099409;13.128;3.355;5.064;12.987;11.235
1489099414;13.128;3.355;5.062;12.987;11.236
1489099419;13.119;3.346;5.081;12.963;11.219
1489099424;13.083;3.340;5.137;12.934;11.185
1489099429;13.089;3.317;5.078;12.953;11.200
1489099434;13.092;3.327;5.147;12.956;11.214
1489099439;13.045;3.307;5.157;12.908;11.101
1489099444;13.105;3.333;5.125;12.926;11.071
1489099449;13.050;3.327;5.141;12.944;11.205
1489099454;13.088;3.342;5.072;12.957;11.118
1489099459;13.097;3.345;5.174;12.903;11.077
1489099464;13.113;3.341;5.141;12.936;11.223
1489099469;13.034;3.346;5.164;12.902;10.933
1489099474;13.103;3.334;5.141;12.933;11.155
1489099479;13.034;3.345;5.172;12.905;10.998
1489099484;13.038;3.344;5.166;12.931;11.098
1489099489;13.098;3.332;5.171;12.904;11.040
1489099495;13.036;3.344;5.165;12.903;11.018
1489099500;13.096;3.344;5.145;12.925;11.201
1489099505;13.035;3.345;5.163;12.902;11.022
1489099510;13.109;3.333;5.118;12.919;10.983
1489099515;13.109;3.347;5.166;12.902;10.995
1489099520;13.035;3.338;5.168;12.903;10.989
1489099525;13.103;3.341;5.142;12.951;11.072
1489099530;13.036;3.345;5.167;12.901;10.993
1489099535;13.099;3.337;5.110;12.925;11.199
1489099540;13.039;3.344;5.171;12.903;11.012
1489099545;13.035;3.341;5.089;12.951;11.038
1489099550;13.037;3.340;5.166;12.903;11.006
1489099555;13.033;3.343;5.164;12.905;11.067
1489099560;13.063;3.341;5.099;12.900;10.980
1489099565;13.036;3.342;5.170;12.922;11.209
1489099570;13.053;3.340;5.095;12.965;11.090
1489099575;13.108;3.342;5.078;12.969;11.230
1489099580;13.124;3.342;5.066;12.979;11.234
1489099585;13.123;3.344;5.081;12.970;11.223
1489099590;13.111;3.339;5.082;12.973;11.222
1489099595;13.124;3.351;5.066;12.983;11.231
1489099600;13.128;3.355;5.057;12.987;11.237
1489099606;13.128;3.355;5.067;12.987;11.233
1489099611;13.128;3.346;5.066;12.987;11.236
1489099616;13.128;3.355;5.073;12.976;11.191
1489099621;13.123;3.345;5.127;12.959;11.213
1489099626;13.124;3.352;5.063;12.983;11.227
