1489071606;13.128;3.356;5.064;12.986;11.349
1489071611;13.128;3.350;5.084;12.971;11.337
1489071616;13.124;3.352;5.074;12.965;11.327
1489071621;13.101;3.339;5.073;12.958;11.281
1489071626;13.061;3.340;5.095;12.932;11.302
1489071631;13.097;3.336;5.125;12.928;11.331
1489071636;13.109;3.339;5.173;12.893;11.083
1489071641;13.035;3.343;5.167;12.900;11.115
1489071646;13.074;3.336;5.090;12.968;11.301
1489071652;13.054;3.340;5.122;12.921;11.331
1489071657;13.096;3.343;5.085;12.962;11.232
1489071662;13.032;3.342;5.085;12.968;11.307
1489071667;13.110;3.340;5.077;12.928;11.330
1489071672;13.043;3.313;5.167;12.909;11.186
1489071677;13.045;3.319;5.158;12.907;11.220
1489071682;13.079;3.342;5.095;12.944;11.280
1489071687;13.108;3.339;5.121;12.944;11.246
1489071692;13.109;3.341;5.105;12.923;11.200
1489071697;13.110;3.347;5.062;12.981;11.341
1489071702;13.128;3.357;5.066;12.985;11.346
1489071707;13.128;3.357;5.061;12.985;11.346
1489071712;13.127;3.356;5.069;12.964;11.269
1489071717;13.117;3.353;5.064;12.982;11.339
1489071722;13.121;3.354;5.059;12.986;11.349
1489071727;13.065;3.341;5.083;12.939;11.284
1489071732;13.109;3.346;5.068;12.982;11.341
1489071737;13.128;3.357;5.058;12.985;11.348
1489071742;13.128;3.357;5.065;12.986;11.347
1489071747;13.127;3.357;5.068;12.986;11.351
1489071752;13.127;3.356;5.069;12.985;11.320
1489071757;13.062;3.335;5.087;12.944;11.258
1489071762;13.093;3.343;5.106;12.952;11.300
1489071767;13.095;3.336;5.173;12.899;11.101
1489071772;13.033;3.341;5.172;12.903;11.163
1489071778;13.078;3.343;5.117;12.968;11.302
1489071783;13.103;3.339;5.162;12.923;11.316
1489071788;13.105;3.339;5.163;12.913;11.199
1489071793;13.058;3.340;5.091;12.968;11.206
1489071798;13.104;3.338;5.173;12.915;11.124
1489071803;13.035;3.341;5.173;12.900;11.089
1489071808;13.103;3.345;5.123;12.947;11.336
1489071813;13.112;3.347;5.102;12.932;11.268
1489071818;13.110;3.341;5.104;12.912;11.329
1489071823;13.113;3.341;5.082;12.971;11.342
1489071828;13.124;3.353;5.060;12.985;11.349
1489071833;13.127;3.356;5.068;12.985;11.346
1489071838;13.127;3.356;5.068;12.985;11.351
1489071843;13.127;3.357;5.065;12.985;11.349
1489071848;13.127;3.357;5.059;12.985;11.350
1489071853;13.105;3.338;5.080;12.964;11.337
1489071858;13.124;3.353;5.068;12.984;11.352
1489071863;13.128;3.357;5.061;12.986;11.345
1489071868;13.127;3.357;5.068;12.986;11.348
1489071873;13.127;3.356;5.060;12.985;11.349
1489071878;13.109;3.341;5.126;12.944;11.321
1489071883;13.096;3.332;5.075;12.942;11.274
1489071888;13.104;3.362;5.076;12.957;11.152
1489071894;13.026;3.343;5.167;12.899;11.137
1489071899;13.035;3.342;5.165;12.900;11.323
1489071904;13.042;3.341;5.090;12.918;11.323
1489071909;13.069;3.341;5.107;12.967;11.218
1489071914;13.090;3.342;5.132;12.969;11.311
1489071919;13.108;3.314;5.160;12.928;11.158
1489071924;13.098;3.337;5.103;12.933;11.260
1489071929;13.044;3.312;5.163;12.909;11.174
1489071934;13.045;3.317;5.162;12.910;11.169
1489071939;13.106;3.342;5.135;12.959;11.260
1489071944;13.096;3.343;5.163;12.944;11.349
1489071949;13.098;3.341;5.137;12.907;11.304
1489071954;13.123;3.353;5.060;12.981;11.339
1489071959;13.127;3.356;5.062;12.985;11.350
1489071964;13.127;3.357;5.062;12.985;11.348
1489071969;13.127;3.357;5.068;12.985;11.348
1489071974;13.092;3.339;5.079;12.967;11.327
1489071979;13.123;3.353;5.068;12.981;11.341
1489071984;13.127;3.357;5.060;12.985;11.351
1489071989;13.127;3.357;5.059;12.985;11.345
1489071994;13.127;3.356;5.063;12.985;11.349
1489071999;13.127;3.357;5.058;12.985;11.352
1489072005;13.127;3.350;5.088;12.961;11.321
1489072010;13.123;3.353;5.146;12.962;11.315
1489072015;13.092;3.336;5.080;12.949;11.299
1489072020;13.121;3.366;5.084;12.932;11.270
1489072025;13.052;3.344;5.170;12.900;11.140
1489072030;13.045;3.310;5.133;12.906;11.179
1489072035;13.041;3.318;5.138;12.950;11.202
1489072040;13.108;3.342;5.114;12.960;11.087
1489072045;13.059;3.341;5.139;12.954;11.300
1489072050;13.054;3.341;5.078;12.968;11.203
1489072055;13.057;3.343;5.103;12.924;11.341
1489072060;13.044;3.320;5.157;12.907;11.153
1489072065;13.054;3.343;5.162;12.900;11.153
1489072070;13.108;3.339;5.077;12.955;11.264
1489072075;13.108;3.337;5.120;12.930;11.177
1489072080;13.066;3.340;5.074;12.964;11.241
1489072085;13.112;3.352;5.068;12.981;11.339
1489072090;13.127;3.357;5.061;12.985;11.349
1489072095;13.127;3.357;5.059;12.985;11.350
1489072100;13.109;3.345;5.081;12.971;11.316
1489072105;13.123;3.353;5.069;12.983;11.351
1489072110;13.127;3.357;5.059;12.985;11.347
1489072115;13.127;3.356;5.068;12.985;11.348
1489072121;13.127;3.357;5.064;12.985;11.352
1489072126;13.127;3.357;5.068;12.985;11.348
1489072131;13.104;3.342;5.078;12.968;11.335
1489072136;13.123;3.353;5.064;12.981;11.344
1489072141;13.116;3.353;5.067;12.973;11.303
1489072146;13.110;3.334;5.114;12.920;11.321
1489072151;13.074;3.336;5.082;12.941;11.291
1489072156;13.058;3.317;5.162;12.908;11.178
1489072161;13.035;3.343;5.167;12.899;11.092
1489072166;13.065;3.343;5.155;12.945;11.285
1489072171;13.094;3.344;5.091;12.938;11.266
1489072176;13.063;3.340;5.081;12.964;11.152
1489072181;13.089;3.344;5.164;12.900;11.065
1489072186;13.100;3.344;5.129;12.955;11.315
1489072191;13.033;3.341;5.174;12.900;11.121
1489072196;13.068;3.341;5.129;12.923;11.328
1489072201;13.035;3.337;5.169;12.899;11.094
1489072206;13.097;3.341;5.135;12.932;11.309
1489072211;13.072;3.343;5.163;12.951;11.321
1489072216;13.123;3.353;5.062;12.981;11.343
1489072221;13.126;3.357;5.061;12.984;11.348
1489072226;13.062;3.344;5.078;12.967;11.349
1489072231;13.123;3.353;5.066;12.981;11.342
1489072236;13.126;3.356;5.068;12.985;11.349
1489072242;13.126;3.357;5.068;12.984;11.352
1489072247;13.127;3.357;5.069;12.984;11.347
1489072252;13.127;3.357;5.068;12.985;11.350
1489072257;13.123;3.340;5.090;12.963;11.334
1489072262;13.119;3.341;5.064;12.981;11.340
1489072267;13.127;3.357;5.069;12.985;11.348
1489072272;13.126;3.367;5.079;12.964;11.271
1489072277;13.100;3.336;5.140;12.955;11.322
1489072282;13.101;3.344;5.106;12.963;11.282
1489072287;13.033;3.343;5.176;12.900;11.135
1489072292;13.043;3.317;5.165;12.910;11.155
1489072297;13.053;3.339;5.097;12.967;11.140
1489072302;13.095;3.344;5.077;12.956;11.166
1489072307;13.115;3.357;5.120;12.945;11.322
1489072312;13.112;3.328;5.133;12.970;11.181
1489072317;13.066;3.336;5.086;12.967;11.313
1489072322;13.022;3.341;5.178;12.899;11.109
1489072327;13.032;3.339;5.175;12.948;11.205
1489072332;13.108;3.335;5.124;12.898;11.054
1489072337;13.093;3.344;5.096;12.922;11.329
1489072342;13.100;3.341;5.077;12.967;11.323
1489072347;13.122;3.353;5.067;12.981;11.341
1489072352;13.126;3.357;5.064;12.985;11.347
1489072358;13.126;3.357;5.069;12.985;11.349
1489072363;13.109;3.339;5.077;12.963;11.336
1489072368;13.123;3.353;5.064;12.984;11.349
1489072373;13.127;3.357;5.068;12.985;11.351
1489072378;13.126;3.357;5.069;12.985;11.351
1489072383;13.125;3.357;5.068;12.984;11.352
1489072388;13.127;3.357;5.068;12.985;11.346
1489072393;13.093;3.338;5.081;12.966;11.329
1489072398;13.122;3.353;5.062;12.981;11.301
1489072403;13.113;3.355;5.140;12.924;11.313
1489072408;13.112;3.343;5.087;12.948;11.312
1489072413;13.063;3.340;5.082;12.920;11.250
1489072418;13.053;3.336;5.151;12.916;11.087
1489072423;13.033;3.342;5.166;12.899;11.172
1489072428;13.071;3.337;5.082;12.963;11.105
1489072433;13.085;3.343;5.077;12.950;11.102
1489072438;13.101;3.340;5.151;12.903;11.318
1489072443;13.032;3.342;5.092;12.938;11.209
1489072448;13.069;3.342;5.179;12.900;11.098
1489072453;13.034;3.341;5.176;12.899;11.116
1489072458;13.098;3.342;5.110;12.922;11.307
1489072463;13.065;3.342;5.089;12.967;11.297
1489072468;13.101;3.340;5.157;12.928;11.323
1489072474;13.111;3.343;5.066;12.980;11.347
1489072479;13.126;3.357;5.067;12.984;11.348
1489072484;13.126;3.357;5.064;12.984;11.347
1489072489;13.108;3.343;5.076;12.967;11.313
1489072494;13.122;3.353;5.065;12.983;11.346
1489072499;13.126;3.357;5.067;12.984;11.348
1489072504;13.126;3.357;5.062;12.984;11.347
1489072509;13.126;3.357;5.059;12.984;11.351
1489072514;13.126;3.357;5.062;12.984;11.350
1489072519;13.086;3.343;5.082;12.967;11.311
1489072524;13.122;3.353;5.067;12.980;11.341
1489072529;13.126;3.357;5.063;12.984;11.296
1489072534;13.101;3.346;5.128;12.964;11.303
1489072539;13.106;3.351;5.170;12.953;11.253
1489072544;13.072;3.342;5.179;12.898;11.174
1489072549;13.033;3.341;5.168;12.899;11.094
1489072554;13.084;3.344;5.090;12.936;11.164
1489072559;13.103;3.339;5.081;12.960;11.225
1489072565;13.064;3.337;5.141;12.952;11.325
1489072570;13.107;3.340;5.110;12.923;11.256
1489072575;13.033;3.342;5.174;12.900;11.168
1489072580;13.033;3.343;5.175;12.901;11.323
1489072585;13.057;3.342;5.074;12.897;11.161
1489072590;13.065;3.341;5.134;12.958;11.232
1489072595;13.100;3.341;5.141;12.911;11.306
1489072600;13.122;3.353;5.069;12.980;11.343
1489072605;13.126;3.357;5.068;12.984;11.352
1489072610;13.126;3.357;5.069;12.982;11.315
1489072615;13.108;3.347;5.061;12.980;11.346
1489072620;13.126;3.357;5.068;12.981;11.338
1489072625;13.126;3.357;5.069;12.977;11.345
1489072630;13.125;3.358;5.063;12.984;11.352
1489072635;13.126;3.358;5.069;12.984;11.347
1489072640;13.126;3.357;5.070;12.984;11.351
1489072645;13.108;3.339;5.085;12.967;11.349
1489072650;13.122;3.354;5.060;12.984;11.350
1489072655;13.126;3.357;5.152;12.949;11.324
1489072661;13.099;3.346;5.079;12.927;11.322
1489072666;13.062;3.341;5.140;12.943;11.338
1489072671;13.033;3.342;5.175;12.898;11.113
1489072676;13.032;3.340;5.171;12.898;11.137
1489072681;13.064;3.336;5.096;12.955;11.317
1489072686;13.102;3.341;5.145;12.917;11.319
1489072691;13.065;3.343;5.078;12.953;11.241
1489072696;13.042;3.320;5.165;12.956;11.316
1489072701;13.108;3.343;5.142;12.937;11.138
1489072706;13.046;3.317;5.170;12.919;11.183
1489072711;13.036;3.346;5.094;12.963;11.232
1489072716;13.036;3.347;5.171;12.902;11.201
1489072721;13.100;3.347;5.117;12.915;11.311
1489072726;13.049;3.343;5.072;12.970;11.334
1489072731;13.122;3.353;5.067;12.980;11.350
1489072736;13.126;3.357;5.065;12.983;11.347
1489072741;13.108;3.340;5.077;12.959;11.305
1489072746;13.122;3.354;5.063;12.981;11.347
1489072751;13.126;3.357;5.060;12.984;11.348
1489072756;13.126;3.358;5.069;12.984;11.352
1489072761;13.126;3.357;5.068;12.984;11.350
1489072766;13.125;3.357;5.069;12.984;11.352
1489072771;13.104;3.340;5.065;12.963;11.331
1489072777;13.122;3.354;5.060;12.980;11.344
1489072782;13.125;3.357;5.062;12.984;11.347
1489072787;13.088;3.343;5.076;12.954;11.317
1489072792;13.095;3.320;5.081;12.950;11.305
1489072797;13.107;3.336;5.081;12.958;11.225
1489072802;13.039;3.317;5.161;12.912;11.110
1489072807;13.033;3.342;5.179;12.957;11.204
1489072812;13.103;3.340;5.177;12.900;11.234
1489072817;13.093;3.346;5.078;12.965;11.287
1489072822;13.093;3.338;5.138;12.922;11.314
1489072827;13.108;3.335;5.102;12.922;11.214
1489072832;13.033;3.342;5.183;12.898;11.181
1489072837;13.032;3.341;5.175;12.900;11.322
1489072842;13.058;3.334;5.079;12.897;11.125
1489072847;13.051;3.345;5.127;12.966;11.304
1489072852;13.101;3.341;5.129;12.950;11.313
1489072857;13.063;3.344;5.079;12.961;11.335
1489072862;13.122;3.351;5.062;12.980;11.341
1489072867;13.103;3.346;5.079;12.970;11.334
1489072872;13.122;3.353;5.068;12.980;11.342
1489072877;13.126;3.358;5.069;12.984;11.349
1489072882;13.125;3.358;5.068;12.984;11.350
1489072887;13.125;3.357;5.068;12.984;11.347
1489072892;13.126;3.358;5.062;12.984;11.351
1489072898;13.126;3.349;5.076;12.960;11.322
1489072903;13.122;3.354;5.066;12.980;11.349
1489072908;13.124;3.357;5.070;12.983;11.350
1489072913;13.126;3.353;5.127;12.933;11.310
1489072918;13.105;3.329;5.076;12.956;11.239
1489072923;13.098;3.331;5.107;12.962;11.234
1489072928;13.079;3.335;5.170;12.907;11.216
1489072933;13.072;3.318;5.166;12.907;11.189
1489072938;13.044;3.345;5.177;12.903;11.133
1489072943;13.057;3.347;5.079;12.958;11.122
1489072948;13.111;3.348;5.090;12.942;11.169
1489072953;13.095;3.343;5.131;12.965;11.191
1489072958;13.032;3.342;5.119;12.923;11.321
1489072963;13.059;3.341;5.173;12.903;11.091
1489072968;13.032;3.340;5.180;12.898;11.061
1489072973;13.058;3.340;5.135;12.931;11.273
1489072978;13.032;3.342;5.177;12.899;11.079
1489072983;13.105;3.346;5.148;12.934;11.318
1489072988;13.078;3.344;5.069;12.965;11.334
1489072993;13.122;3.354;5.068;12.980;11.343
1489072998;13.126;3.358;5.060;12.984;11.352
1489073003;13.116;3.353;5.085;12.965;11.335
1489073009;13.121;3.354;5.071;12.980;11.347
1489073014;13.125;3.358;5.069;12.984;11.349
1489073019;13.126;3.358;5.068;12.984;11.352
1489073024;13.125;3.358;5.064;12.984;11.354
1489073029;13.125;3.358;5.070;12.983;11.351
1489073034;13.125;3.358;5.071;12.966;11.340
1489073039;13.103;3.341;5.067;12.980;11.348
1489073044;13.125;3.358;5.061;12.984;11.354
1489073049;13.102;3.343;5.106;12.931;11.211
1489073054;13.053;3.329;5.073;12.954;11.314
1489073059;13.095;3.322;5.124;12.969;11.328
1489073064;13.107;3.335;5.173;12.907;11.199
1489073069;13.040;3.315;5.169;12.906;11.194
1489073074;13.040;3.315;5.175;12.911;11.344
1489073079;13.111;3.343;5.123;12.969;11.246
1489073084;13.039;3.341;5.075;12.955;11.285
1489073089;13.044;3.343;5.080;12.965;11.201
1489073094;13.101;3.342;5.109;12.906;11.193
1489073099;13.111;3.317;5.076;12.917;11.308
1489073104;13.055;3.342;5.187;12.898;11.134
1489073109;13.027;3.342;5.180;12.898;11.156
1489073114;13.085;3.344;5.074;12.930;11.139
1489073119;13.067;3.339;5.120;12.945;11.207
1489073124;13.107;3.345;5.085;12.942;11.284
1489073130;13.106;3.349;5.075;12.958;11.326
1489073135;13.121;3.354;5.068;12.980;11.344
1489073140;13.125;3.358;5.067;12.984;11.348
1489073145;13.124;3.358;5.061;12.984;11.347
1489073150;13.125;3.357;5.070;12.983;11.350
1489073155;13.125;3.358;5.060;12.984;11.352
1489073160;13.126;3.358;5.069;12.971;11.291
1489073165;13.107;3.354;5.062;12.980;11.347
1489073170;13.125;3.358;5.067;12.984;11.355
1489073175;13.125;3.358;5.065;12.984;11.351
1489073180;13.125;3.358;5.062;12.984;11.353
1489073185;13.124;3.358;5.063;12.983;11.283
1489073190;13.064;3.340;5.105;12.927;11.289
1489073195;13.090;3.339;5.164;12.941;11.312
1489073200;13.107;3.331;5.175;12.906;11.160
1489073205;13.042;3.313;5.165;12.904;11.184
1489073210;13.038;3.341;5.085;12.947;11.207
1489073215;13.061;3.342;5.180;12.900;11.318
1489073220;13.100;3.342;5.141;12.934;11.335
1489073225;13.052;3.337;5.083;12.959;11.099
1489073230;13.069;3.339;5.095;12.949;11.314
1489073235;13.043;3.323;5.169;12.909;11.088
1489073240;13.032;3.342;5.180;12.900;11.251
1489073245;13.083;3.345;5.074;12.897;11.135
1489073251;13.068;3.341;5.084;12.956;11.314
1489073256;13.102;3.342;5.137;12.922;11.312
1489073261;13.112;3.354;5.067;12.979;11.346
1489073266;13.125;3.358;5.060;12.984;11.354
1489073271;13.124;3.358;5.060;12.983;11.348
1489073276;13.124;3.357;5.069;12.983;11.355
1489073281;13.125;3.358;5.068;12.978;11.351
1489073286;13.104;3.339;5.084;12.963;11.323
1489073291;13.121;3.354;5.069;12.980;11.346
1489073296;13.125;3.358;5.069;12.983;11.350
1489073301;13.125;3.358;5.067;12.984;11.353
1489073306;13.125;3.358;5.066;12.984;11.352
1489073311;13.124;3.358;5.066;12.983;11.355
1489073316;13.103;3.341;5.083;12.963;11.324
1489073321;13.064;3.349;5.081;12.935;11.302
1489073326;13.107;3.365;5.085;12.924;11.341
1489073331;13.062;3.344;5.178;12.898;11.143
1489073336;13.031;3.342;5.171;12.899;11.051
1489073341;13.106;3.336;5.152;12.920;11.316
1489073346;13.057;3.338;5.148;12.966;11.202
1489073351;13.067;3.342;5.161;12.929;11.296
1489073356;13.031;3.342;5.081;12.965;11.195
1489073361;13.105;3.343;5.175;12.898;11.090
1489073367;13.032;3.342;5.173;12.897;11.152
1489073372;13.105;3.343;5.104;12.955;11.192
1489073377;13.031;3.341;5.167;12.898;11.127
1489073382;13.056;3.340;5.087;12.965;11.235
1489073387;13.106;3.345;5.081;12.970;11.332
1489073392;13.121;3.354;5.066;12.980;11.351
1489073397;13.125;3.357;5.061;12.983;11.309
1489073402;13.109;3.354;5.069;12.973;11.343
1489073407;13.125;3.358;5.069;12.973;11.252
1489073412;13.112;3.354;5.061;12.980;11.339
1489073417;13.104;3.340;5.066;12.980;11.343
1489073422;13.125;3.358;5.060;12.984;11.351
1489073427;13.125;3.358;5.063;12.984;11.351
1489073432;13.125;3.358;5.068;12.983;11.349
1489073437;13.125;3.358;5.060;12.983;11.353
1489073442;13.107;3.342;5.079;12.980;11.343
1489073447;13.094;3.343;5.145;12.965;11.213
1489073452;13.089;3.329;5.084;12.953;11.325
1489073457;13.107;3.343;5.111;12.921;11.329
1489073462;13.032;3.343;5.173;12.896;11.096
1489073467;13.049;3.339;5.140;12.933;11.281
1489073472;13.033;3.342;5.090;12.965;11.329
1489073477;13.063;3.343;5.109;12.956;11.331
1489073483;13.092;3.343;5.181;12.898;11.163
1489073488;13.082;3.341;5.107;12.958;11.230
1489073493;13.048;3.335;5.177;12.898;11.135
1489073498;13.032;3.344;5.091;12.940;11.238
1489073503;13.027;3.342;5.172;12.899;11.033
1489073508;13.063;3.336;5.090;12.965;11.285
1489073513;13.102;3.339;5.114;12.931;11.342
1489073518;13.121;3.354;5.065;12.979;11.343
1489073523;13.125;3.358;5.061;12.983;11.355
1489073528;13.125;3.358;5.065;12.983;11.354
1489073533;13.106;3.347;5.077;12.966;11.331
1489073538;13.100;3.344;5.106;12.962;11.310
1489073543;13.120;3.354;5.069;12.979;11.345
1489073548;13.106;3.350;5.070;12.980;11.350
1489073553;13.124;3.358;5.070;12.982;11.353
1489073558;13.125;3.358;5.061;12.983;11.351
1489073563;13.125;3.358;5.070;12.983;11.354
1489073568;13.125;3.358;5.077;12.947;11.295
1489073573;13.119;3.355;5.121;12.950;11.245
1489073578;13.057;3.361;5.089;12.921;11.226
1489073583;13.090;3.324;5.071;12.966;11.249
1489073588;13.099;3.341;5.146;12.939;11.153
1489073593;13.041;3.318;5.165;12.903;11.175
1489073598;13.041;3.316;5.124;12.926;11.338
1489073604;13.101;3.335;5.084;12.925;11.204
1489073609;13.099;3.342;5.086;12.936;11.174
1489073614;13.091;3.341;5.130;12.920;11.288
1489073619;13.103;3.342;5.118;12.919;11.283
1489073624;13.030;3.342;5.164;12.899;11.146
1489073629;13.032;3.340;5.171;12.912;11.186
1489073634;13.085;3.345;5.092;12.914;11.170
1489073639;13.044;3.318;5.162;12.905;11.286
1489073644;13.094;3.329;5.142;12.939;11.320
1489073649;13.067;3.342;5.122;12.964;11.326
1489073654;13.120;3.354;5.066;12.979;11.346
1489073659;13.124;3.358;5.060;12.982;11.353
1489073664;13.110;3.343;5.084;12.970;11.343
1489073669;13.120;3.354;5.063;12.983;11.352
1489073674;13.124;3.353;5.081;12.963;11.340
1489073679;13.120;3.354;5.068;12.979;11.350
1489073684;13.125;3.358;5.069;12.983;11.356
1489073689;13.124;3.358;5.060;12.983;11.351
1489073694;13.109;3.343;5.080;12.969;11.344
1489073699;13.121;3.355;5.064;12.980;11.351
1489073704;13.125;3.358;5.066;12.983;11.356
1489073709;13.084;3.345;5.076;12.950;11.340
1489073715;13.078;3.329;5.082;12.949;11.323
1489073720;13.073;3.339;5.081;12.958;11.227
1489073725;13.034;3.342;5.167;12.898;11.087
1489073730;13.034;3.340;5.168;12.897;11.215
1489073735;13.102;3.345;5.127;12.945;11.319
1489073740;13.110;3.339;5.090;12.943;11.090
1489073745;13.078;3.328;5.136;12.944;11.272
1489073750;13.041;3.327;5.135;12.922;11.298
1489073755;13.110;3.324;5.121;12.954;11.144
1489073760;13.039;3.311;5.160;12.905;11.224
1489073765;13.033;3.341;5.076;12.954;11.166
1489073770;13.101;3.344;5.171;12.899;11.214
1489073775;13.094;3.341;5.138;12.925;11.261
1489073780;13.100;3.340;5.135;12.934;11.332
1489073785;13.106;3.345;5.069;12.979;11.344
1489073790;13.106;3.345;5.074;12.965;11.336
1489073795;13.120;3.354;5.068;12.979;11.353
1489073800;13.108;3.344;5.086;12.965;11.342
1489073805;13.121;3.354;5.067;12.983;11.351
1489073810;13.124;3.358;5.067;12.983;11.355
1489073815;13.124;3.358;5.070;12.983;11.357
1489073820;13.112;3.358;5.075;12.956;11.326
1489073825;13.120;3.354;5.061;12.979;11.347
1489073831;13.124;3.359;5.070;12.983;11.354
1489073836;13.124;3.358;5.060;12.982;11.351
1489073841;13.125;3.359;5.068;12.983;11.353
1489073846;13.102;3.338;5.123;12.962;11.209
1489073851;13.083;3.313;5.074;12.946;11.326
1489073856;13.088;3.334;5.089;12.961;11.268
1489073861;13.040;3.315;5.163;12.904;11.242
1489073866;13.032;3.341;5.171;12.897;11.179
1489073871;13.077;3.341;5.142;12.950;11.325
1489073876;13.089;3.338;5.119;12.912;11.317
1489073881;13.085;3.348;5.084;12.964;11.138
1489073886;13.031;3.342;5.090;12.957;11.310
1489073891;13.101;3.343;5.169;12.897;11.100
1489073896;13.033;3.342;5.166;12.897;11.092
1489073901;13.085;3.343;5.116;12.964;11.047
1489073906;13.031;3.340;5.172;12.963;11.327
1489073911;13.074;3.342;5.102;12.961;11.315
1489073916;13.110;3.343;5.084;12.964;11.347
1489073921;13.120;3.354;5.064;12.982;11.347
1489073926;13.124;3.358;5.063;12.982;11.354
1489073931;13.110;3.346;5.083;12.979;11.348
1489073936;13.110;3.344;5.080;12.971;11.342
1489073941;13.120;3.345;5.072;12.967;11.266
1489073946;13.113;3.354;5.070;12.979;11.351
1489073952;13.124;3.359;5.070;12.983;11.357
1489073957;13.124;3.358;5.061;12.983;11.353
1489073962;13.124;3.359;5.063;12.982;11.355
1489073967;13.106;3.346;5.077;12.979;11.348
1489073972;13.120;3.358;5.069;12.983;11.351
1489073977;13.103;3.340;5.069;12.933;11.310
1489073982;13.089;3.323;5.073;12.948;11.336
1489073987;13.064;3.324;5.109;12.950;11.337
1489073992;13.040;3.310;5.164;12.907;11.133
1489073997;13.037;3.346;5.127;12.942;11.243
1489074002;13.075;3.342;5.164;12.900;11.312
1489074007;13.099;3.341;5.134;12.962;11.328
1489074012;13.088;3.345;5.078;12.897;11.183
1489074017;13.055;3.342;5.136;12.958;11.318
1489074022;13.030;3.342;5.170;12.899;11.158
1489074027;13.032;3.342;5.166;12.898;11.181
1489074032;13.094;3.341;5.100;12.965;11.175
1489074037;13.031;3.342;5.165;12.896;11.124
1489074042;13.049;3.341;5.081;12.962;11.147
1489074047;13.076;3.345;5.085;12.969;11.347
1489074052;13.120;3.354;5.067;12.979;11.351
1489074057;13.124;3.359;5.071;12.983;11.355
1489074062;13.123;3.358;5.068;12.982;11.354
1489074068;13.124;3.359;5.067;12.981;11.335
1489074073;13.102;3.349;5.066;12.979;11.348
1489074078;13.123;3.358;5.065;12.983;11.354
1489074083;13.124;3.358;5.070;12.982;11.350
1489074088;13.124;3.359;5.070;12.983;11.354
1489074093;13.124;3.354;5.063;12.983;11.354
1489074098;13.124;3.358;5.061;12.982;11.354
1489074103;13.102;3.342;5.094;12.978;11.349
1489074108;13.105;3.352;5.075;12.943;11.328
1489074113;13.099;3.343;5.108;12.965;11.253
1489074118;13.094;3.329;5.136;12.961;11.201
1489074123;13.057;3.347;5.085;12.898;11.261
1489074128;13.031;3.344;5.164;12.897;11.157
1489074133;13.034;3.337;5.152;12.915;11.164
1489074138;13.047;3.340;5.156;12.949;11.244
1489074143;13.080;3.344;5.083;12.916;11.165
1489074148;13.068;3.324;5.079;12.964;11.291
1489074153;13.105;3.345;5.078;12.953;11.241
1489074158;13.063;3.344;5.099;12.957;11.342
1489074163;13.029;3.344;5.171;12.896;11.138
1489074169;13.032;3.343;5.167;12.906;11.195
1489074174;13.098;3.334;5.179;12.897;11.177
1489074179;13.031;3.341;5.093;12.914;11.133
1489074184;13.044;3.337;5.072;12.959;11.203
1489074189;13.105;3.344;5.090;12.970;11.347
1489074194;13.109;3.355;5.068;12.978;11.343
1489074199;13.124;3.359;5.070;12.983;11.353
1489074204;13.106;3.348;5.081;12.965;11.341
1489074209;13.120;3.355;5.067;12.982;11.351
1489074214;13.124;3.359;5.064;12.982;11.353
1489074219;13.124;3.359;5.061;12.983;11.352
1489074224;13.124;3.358;5.063;12.983;11.356
1489074229;13.124;3.358;5.066;12.982;11.353
1489074234;13.071;3.342;5.080;12.964;11.328
1489074239;13.120;3.354;5.066;12.979;11.348
1489074244;13.124;3.358;5.070;12.982;11.353
1489074249;13.060;3.342;5.160;12.941;11.301
1489074254;13.092;3.329;5.077;12.965;11.307
1489074259;13.047;3.346;5.081;12.942;11.219
1489074264;13.028;3.349;5.168;12.896;11.144
1489074269;13.104;3.345;5.151;12.956;11.196
1489074274;13.090;3.349;5.179;12.896;11.200
1489074279;13.099;3.348;5.161;12.930;11.321
1489074285;13.094;3.346;5.123;12.962;11.161
1489074290;13.049;3.339;5.133;12.938;11.297
1489074295;13.065;3.341;5.172;12.904;11.194
1489074300;13.041;3.336;5.174;12.896;11.113
1489074305;13.028;3.344;5.170;12.897;11.309
1489074310;13.091;3.338;5.100;12.898;11.103
1489074315;13.054;3.349;5.167;12.900;11.079
1489074320;13.080;3.344;5.137;12.931;11.159
1489074325;13.073;3.348;5.119;12.964;11.226
1489074330;13.104;3.345;5.079;12.968;11.326
1489074335;13.120;3.354;5.063;12.973;11.350
1489074340;13.123;3.358;5.066;12.982;11.350
1489074345;13.123;3.357;5.068;12.982;11.350
1489074350;13.123;3.358;5.071;12.982;11.341
1489074355;13.123;3.359;5.061;12.981;11.351
1489074360;13.086;3.343;5.083;12.961;11.323
1489074365;13.120;3.354;5.068;12.978;11.344
1489074370;13.123;3.358;5.071;12.982;11.351
1489074375;13.124;3.359;5.066;12.982;11.351
1489074380;13.123;3.359;5.068;12.982;11.344
1489074385;13.123;3.358;5.067;12.971;11.341
1489074390;13.080;3.342;5.148;12.942;11.289
1489074395;13.103;3.364;5.188;12.950;11.171
1489074401;13.090;3.338;5.175;12.895;11.145
1489074406;13.036;3.321;5.175;12.907;11.166
1489074411;13.039;3.330;5.158;12.922;11.099
1489074416;13.076;3.337;5.185;12.899;11.184
1489074421;13.039;3.345;5.076;12.955;11.195
1489074426;13.062;3.346;5.138;12.951;11.298
