1489067285;13.093;3.350;5.163;12.176;11.212
1489067290;13.124;3.332;5.142;12.629;11.232
1489067295;13.097;3.327;5.099;12.777;11.234
1489067300;13.072;3.305;5.125;12.770;11.211
1489067305;13.055;3.327;5.157;12.165;10.963
1489067310;13.090;3.298;5.104;12.778;11.108
1489067315;13.056;3.313;5.133;12.353;11.249
1489067320;13.095;3.337;5.139;12.484;11.245
1489067325;13.097;3.331;5.073;12.815;11.200
1489067330;13.136;3.326;5.162;12.802;11.209
1489067335;13.133;3.335;5.125;12.818;10.987
1489067340;13.095;3.327;5.125;12.832;11.242
1489067345;13.156;3.339;5.053;12.844;11.278
1489067350;13.146;3.331;5.093;12.697;11.238
1489067355;13.142;3.330;5.071;12.828;11.255
1489067360;13.155;3.359;5.073;12.824;11.272
1489067365;13.141;3.330;5.048;12.845;11.283
1489067370;13.142;3.334;5.068;12.832;11.251
1489067375;13.155;3.340;5.053;12.816;11.242
1489067380;13.108;3.346;5.063;12.839;11.250
1489067386;13.130;3.333;5.066;12.838;11.267
1489067391;13.145;3.322;5.071;12.839;11.261
1489067396;13.153;3.335;5.060;12.840;11.271
1489067401;13.107;3.331;5.066;12.819;10.950
1489067406;13.126;3.315;5.064;12.823;11.242
1489067411;13.130;3.331;5.066;12.841;11.182
1489067416;13.101;3.306;5.148;12.840;11.267
1489067421;13.077;3.309;5.136;12.767;11.117
1489067426;13.077;3.339;5.156;12.552;10.988
1489067431;13.125;3.334;5.086;12.632;11.242
1489067436;13.139;3.332;5.092;12.708;11.250
1489067441;13.100;3.337;5.148;12.785;11.243
1489067446;13.125;3.327;5.064;12.834;11.143
1489067451;13.113;3.329;5.151;12.790;11.261
1489067456;13.144;3.331;5.072;12.841;11.138
1489067461;13.153;3.339;5.053;12.854;11.275
1489067466;13.156;3.345;5.047;12.857;11.287
1489067471;13.156;3.345;5.058;12.858;11.289
1489067476;13.132;3.348;5.066;12.839;11.243
1489067481;13.140;3.328;5.062;12.840;11.264
1489067486;13.130;3.331;5.063;12.843;11.263
1489067491;13.153;3.342;5.054;12.856;11.283
1489067496;13.142;3.336;5.066;12.853;11.286
1489067501;13.139;3.332;5.065;12.848;11.268
1489067507;13.152;3.341;5.064;12.814;11.008
1489067512;13.138;3.334;5.071;12.849;11.280
1489067517;13.121;3.332;5.065;12.841;11.006
1489067522;13.126;3.316;5.062;12.832;11.255
1489067527;13.133;3.320;5.073;12.847;11.150
1489067532;13.075;3.314;5.158;12.792;11.163
1489067537;13.072;3.332;5.161;12.787;10.926
1489067542;13.086;3.324;5.115;12.816;11.254
1489067547;13.140;3.342;5.156;12.839;11.223
1489067552;13.104;3.329;5.074;12.846;11.208
1489067557;13.134;3.331;5.160;12.843;11.147
1489067562;13.132;3.334;5.127;12.827;11.231
1489067567;13.112;3.334;5.068;12.854;11.272
1489067572;13.151;3.343;5.051;12.866;11.289
1489067577;13.137;3.338;5.065;12.848;11.260
1489067582;13.131;3.327;5.072;12.852;11.285
1489067587;13.141;3.335;5.072;12.856;11.277
1489067592;13.141;3.343;5.052;12.866;11.285
1489067597;13.155;3.347;5.048;12.870;11.294
1489067602;13.155;3.347;5.052;12.871;11.292
1489067607;13.141;3.339;5.063;12.852;11.264
1489067612;13.137;3.334;5.067;12.855;11.275
1489067617;13.137;3.342;5.067;12.811;11.271
1489067623;13.140;3.333;5.054;12.869;11.287
1489067628;13.127;3.330;5.067;12.812;11.276
1489067633;13.116;3.320;5.070;12.843;11.254
1489067638;13.126;3.335;5.126;12.836;11.265
1489067643;13.052;3.340;5.155;12.798;11.110
1489067648;13.075;3.329;5.071;12.859;11.081
1489067653;13.063;3.339;5.081;12.842;11.195
1489067658;13.088;3.333;5.064;12.860;11.186
1489067663;13.134;3.342;5.151;12.837;11.252
1489067668;13.097;3.338;5.066;12.822;11.167
1489067673;13.127;3.334;5.077;12.862;11.262
1489067678;13.109;3.336;5.073;12.863;11.271
1489067683;13.135;3.338;5.058;12.856;11.255
1489067688;13.126;3.336;5.074;12.864;11.279
1489067693;13.140;3.334;5.065;12.868;11.281
1489067698;13.132;3.338;5.123;12.863;11.265
1489067703;13.149;3.344;5.066;12.831;11.272
1489067708;13.149;3.344;5.054;12.879;11.292
1489067713;13.135;3.334;5.067;12.871;11.290
1489067718;13.139;3.334;5.079;12.871;11.293
1489067723;13.131;3.334;5.142;12.869;11.268
1489067728;13.149;3.344;5.070;12.869;11.172
1489067733;13.090;3.333;5.074;12.854;11.261
1489067738;13.121;3.317;5.053;12.859;11.034
1489067744;13.105;3.334;5.064;12.808;10.958
1489067749;13.061;3.340;5.161;12.807;10.911
1489067754;13.120;3.339;5.118;12.864;11.236
1489067759;13.134;3.335;5.085;12.849;11.051
1489067764;13.099;3.314;5.068;12.871;11.284
1489067769;13.095;3.333;5.073;12.834;11.106
1489067774;13.111;3.333;5.071;12.871;11.110
1489067779;13.103;3.333;5.124;12.838;11.277
1489067784;13.130;3.334;5.073;12.876;11.280
1489067789;13.138;3.339;5.067;12.890;11.191
1489067794;13.138;3.333;5.069;12.882;11.294
1489067799;13.137;3.335;5.068;12.891;11.296
1489067804;13.149;3.349;5.050;12.895;11.303
1489067809;13.134;3.334;5.054;12.893;11.297
1489067814;13.127;3.330;5.071;12.880;11.055
1489067819;13.132;3.333;5.134;12.881;11.227
1489067824;13.137;3.334;5.119;12.882;11.267
1489067829;13.137;3.337;5.061;12.894;11.298
1489067834;13.133;3.334;5.051;12.896;11.299
1489067839;13.149;3.356;5.094;12.872;11.276
1489067844;13.067;3.318;5.071;12.868;11.254
1489067849;13.123;3.330;5.134;12.861;11.274
1489067854;13.066;3.312;5.166;12.830;11.042
1489067859;13.085;3.315;5.143;12.845;11.082
1489067865;13.133;3.335;5.145;12.850;11.140
1489067870;13.090;3.340;5.170;12.826;11.222
1489067875;13.117;3.329;5.078;12.846;11.163
1489067880;13.100;3.338;5.075;12.882;11.013
1489067885;13.058;3.338;5.106;12.881;11.179
1489067890;13.131;3.330;5.140;12.853;11.261
1489067895;13.132;3.337;5.073;12.895;11.299
1489067900;13.136;3.334;5.073;12.905;11.297
1489067905;13.147;3.348;5.050;12.909;11.300
1489067910;13.143;3.349;5.053;12.910;11.306
1489067915;13.150;3.349;5.159;12.905;11.286
1489067920;13.101;3.333;5.070;12.895;11.286
1489067925;13.132;3.334;5.073;12.904;11.312
1489067930;13.139;3.341;5.067;12.901;11.298
1489067935;13.146;3.345;5.058;12.915;11.309
1489067940;13.149;3.349;5.052;12.912;11.296
1489067945;13.132;3.335;5.102;12.900;11.275
1489067950;13.131;3.337;5.068;12.900;11.271
1489067955;13.128;3.332;5.128;12.862;11.262
1489067960;13.112;3.322;5.059;12.863;11.278
1489067965;13.126;3.339;5.130;12.833;10.997
1489067970;13.050;3.338;5.160;12.840;10.911
1489067975;13.077;3.340;5.110;12.904;11.258
1489067980;13.076;3.329;5.073;12.901;11.238
1489067986;13.132;3.337;5.073;12.897;11.281
1489067991;13.060;3.329;5.118;12.856;11.171
1489067996;13.100;3.338;5.065;12.901;11.064
1489068001;13.131;3.335;5.074;12.921;11.285
