#timestamp,LO_Frequency,Hit,StdDev 
1630278015.3,286046998.4,N
1630278035.1,286046998.6,N
1630278055.9,286047001.1,N
1630278075.7,286047000.5,N
1630278095.5,286047000.0,N
1630278115.4,286047002.8,N
1630278135.2,286047000.5,N
1630278155.0,286046998.5,N
1630278155.9,286046998.5,N
1630278175.8,286046999.9,N
1630278195.6,286046998.6,N
1630278215.4,286046996.5,N
1630278235.3,286046998.6,N
1630278255.1,286047001.2,N
1630278256.0,286047001.2,N
1630278275.8,286046998.1,N
1630278295.7,286047001.0,N
1630278315.5,286046999.8,N
1630278335.3,286047000.0,N
1630278355.2,286047000.3,N
1630278375.9,286047002.6,N
1630278395.7,286047002.1,N
1630278415.6,286047000.2,N
1630278435.4,286047002.1,N
1630278455.2,286047001.9,N
1630278475.1,286047002.1,N
1630278476.0,286047002.1,N
1630278495.8,286047002.8,N
1630278515.6,286047000.2,N
1630278535.5,286047000.3,N
1630278555.3,286046999.9,N
1630278575.1,286046999.9,N
1630278595.9,286047002.8,N
1630278615.7,286046999.8,N
1630278635.5,286047000.3,N
1630278655.4,286047001.9,N
1630278675.2,286047001.6,N
1630278695.0,286047002.6,N
1630278695.9,286047002.6,N
1630278715.8,286047000.3,N
1630278735.6,286047001.1,N
1630278755.4,286047001.2,N
1630278775.3,286046996.6,N
1630278795.1,286046998.2,N
1630278796.0,286046998.2,N
1630278815.8,286047000.9,N
1630278835.7,286047000.9,N
1630278855.5,286046996.6,N
1630278875.3,286046996.6,N
1630278895.2,286046998.2,N
1630278915.9,286046998.4,N
1630278935.7,286046998.3,N
1630278955.6,286046998.4,N
1630278975.4,286047011.9,Y
1630278995.2,286046998.5,P
1630279015.1,286046998.2,N
1630279016.0,286046998.2,N
1630279035.8,286046998.5,N
1630279055.6,286046998.5,N
1630279075.5,286047001.1,N
1630279095.3,286047001.0,N
1630279115.1,286047002.7,N
1630279135.9,286047002.7,N
1630279155.7,286047000.7,N
1630279175.5,286047000.7,N
1630279195.4,286047001.0,N
1630279215.2,286047002.6,N
1630279235.0,286047000.1,N
1630279235.9,286047000.1,N
1630279255.8,286047000.9,N
1630279275.6,286047001.2,N
1630279295.4,286047000.3,N
1630279315.3,286047000.7,N
1630279335.1,286047000.4,N
1630279336.0,286047000.4,N
1630279355.8,286047001.1,N
1630279375.7,286046998.3,N
1630279395.5,286046998.7,N
1630279415.3,286046998.2,N
1630279435.2,286046998.4,N
1630279455.9,286046998.5,N
1630279475.7,286046998.3,N
1630279495.6,286046999.3,N
1630279515.4,286046998.8,N
1630279535.2,286046998.6,N
1630279555.1,286046999.4,N
1630279556.0,286046999.4,N
1630279575.8,286047001.1,N
1630279595.6,286047000.2,N
1630279615.5,286047000.9,N
1630279635.3,286046998.2,N
1630279655.1,286047001.1,N
1630279675.9,286046998.7,N
1630279695.7,286046999.4,N
1630279715.5,286046999.1,N
1630279735.4,286046998.6,N
1630279755.2,286046998.3,N
1630279775.0,286047001.2,N
1630279775.9,286047001.2,N
1630279795.8,286046999.4,N
1630279815.6,286046998.1,N
1630279835.4,286046998.2,N
1630279855.3,286046998.5,N
1630279875.1,286046998.4,N
1630279876.0,286046998.4,N
1630279895.8,286046998.5,N
1630279915.7,286046998.1,N
1630279935.5,286047000.6,N
1630279955.3,286047000.5,N
1630279975.2,286046998.1,N
1630279995.9,286047001.1,N
1630280015.7,286047001.0,N
1630280035.6,286047001.0,N
1630280055.4,286046998.6,N
1630280075.2,286046998.1,N
1630280095.1,286047000.0,N
1630280096.0,286047000.0,N
1630280115.8,286046998.2,N
1630280135.6,286046998.8,N
1630280155.5,286046998.3,N
1630280175.3,286047000.5,N
1630280195.1,286047000.6,N
1630280215.9,286046998.8,N
1630280235.7,286047000.7,N
1630280255.5,286047000.8,N
1630280275.4,286047000.4,N
1630280295.2,286047000.1,N
1630280315.0,286047002.7,N
1630280315.9,286047002.7,N
1630280335.8,286046998.5,N
1630280355.6,286047000.2,N
1630280375.4,286047002.4,N
1630280395.3,286047002.3,N
1630280415.1,286047002.5,N
1630280416.0,286047002.5,N
1630280435.8,286047002.1,N
1630280455.7,286047002.0,N
1630280475.5,286046999.7,N
1630280495.3,286047002.6,N
1630280515.2,286047000.3,N
1630280535.9,286047000.8,N
1630280555.7,286047000.1,N
1630280575.5,286046999.8,N
1630280595.4,286047002.7,N
1630280615.2,286047000.2,N
1630280635.0,286046999.7,N
1630280636.0,286046999.7,N
1630280655.8,286047002.4,N
1630280675.6,286047002.4,N
1630280695.5,286047000.5,N
1630280715.3,286047000.6,N
1630280735.1,286047000.0,N
1630280755.9,286047000.1,N
1630280775.7,286047002.8,N
1630280795.5,286047000.2,N
1630280815.3,286047002.4,N
1630280835.2,286047000.0,N
1630280855.0,286047001.0,N
1630280855.9,286047001.0,N
1630280875.8,286047000.3,N
1630280895.6,286046999.7,N
1630280915.4,286047002.7,N
1630280935.2,286047002.4,N
1630280955.1,286047002.7,N
1630280956.0,286047002.7,N
1630280975.8,286047002.7,N
1630280995.6,286047002.8,N
1630281015.5,286047000.3,N
1630281035.3,286047000.3,N
1630281055.2,286047011.9,Y
1630281075.9,286046998.2,P
1630281095.7,286046998.3,N
1630281115.5,286046998.8,N
1630281135.4,286046998.9,N
1630281155.2,286046998.9,N
1630281175.0,286046998.5,N
1630281176.0,286046998.5,N
1630281195.8,286046998.9,N
1630281215.6,286046999.3,N
1630281235.4,286046999.0,N
1630281255.3,286046999.1,N
1630281275.1,286046998.8,N
1630281295.8,286046996.9,Y
1630281315.7,286046998.2,P
1630281335.5,286046998.5,P
1630281355.3,286046997.0,P
1630281375.2,286046999.0,N
1630281395.0,286046998.7,N
1630281395.9,286046998.7,N
1630281415.7,286046998.2,N
1630281435.6,286046998.6,N
1630281455.4,286046998.7,N
1630281475.2,286046999.3,N
1630281495.1,286046998.9,N
1630281496.0,286046998.9,N
1630281515.8,286046998.5,N
1630281535.6,286046999.0,N
1630281555.5,286046998.1,Y
1630281575.3,286047000.1,P
1630281595.1,286046999.8,N
