# file name; noise; peak f.; mag.; duration
20180306180006492_ALFAPCE-R0_snap.fits;1.60631;26523.9;1.27021;0
20180306180106567_ALFAPCE-R0_snap.fits;1.48935;26450.7;1.56123;0
20180306180206642_ALFAPCE-R0_snap.fits;1.24909;26494.6;1.27809;0
20180306180306716_ALFAPCE-R0_snap.fits;1.23627;26523.9;1.00423;0
20180306180406791_ALFAPCE-R0_snap.fits;1.51295;26453.6;1.09579;0
20180306180506866_ALFAPCE-R0_snap.fits;1.38347;26504.9;1.36055;0
20180306180606940_ALFAPCE-R0_snap.fits;1.63284;26523.9;1.44981;0
20180306180707015_ALFAPCE-R0_snap.fits;1.3788;26453.6;1.16031;0
20180306180807090_ALFAPCE-R0_snap.fits;1.36804;26456.5;1.25649;0
20180306180907164_ALFAPCE-R0_snap.fits;1.52407;26469.7;1.1275;0
20180306181007239_ALFAPCE-R0_snap.fits;1.33806;26526.9;1.03677;0
20180306181107314_ALFAPCE-R0_snap.fits;1.42847;26478.5;1.00718;0
20180306181207388_ALFAPCE-R0_snap.fits;1.34072;26475.6;1.42076;0
20180306181307463_ALFAPCE-R0_snap.fits;1.49334;26484.4;1.0918;0
20180306181407538_ALFAPCE-R0_snap.fits;1.35875;26487.3;1.17285;0
20180306181507612_ALFAPCE-R0_snap.fits;1.43453;26518.1;1.32163;0
20180306181607687_ALFAPCE-R0_snap.fits;1.36343;26541.5;1.17933;0
20180306181707762_ALFAPCE-R0_snap.fits;1.58776;26504.9;1.3596;0
20180306181807836_ALFAPCE-R0_snap.fits;1.35924;26490.2;1.19293;0
20180306181907911_ALFAPCE-R0_snap.fits;1.30017;26449.2;1.30349;0
20180306182007986_ALFAPCE-R0_snap.fits;1.4389;26480;1.39927;0
20180306182108060_ALFAPCE-R0_snap.fits;1.35865;26534.2;1.20441;0
20180306182208135_ALFAPCE-R0_snap.fits;1.59807;26480;1.32273;0
20180306182308210_ALFAPCE-R0_snap.fits;1.34293;26488.8;1.13624;0
20180306182408284_ALFAPCE-R0_snap.fits;1.36415;26472.7;1.53902;0
20180306182508359_ALFAPCE-R0_snap.fits;1.50441;26526.9;1.17644;0
20180306182608434_ALFAPCE-R0_snap.fits;1.66894;26463.9;1.19001;0
20180306182708508_ALFAPCE-R0_snap.fits;1.07283;26494.6;1.28696;0
20180306182808583_ALFAPCE-R0_snap.fits;1.237;26491.7;1.13738;0
20180306182908658_ALFAPCE-R0_snap.fits;1.32899;26496.1;1.09237;0
20180306183008732_ALFAPCE-R0_snap.fits;1.27484;26494.6;1.12878;0
20180306183108807_ALFAPCE-R0_snap.fits;1.51549;26519.5;1.46018;0
20180306183208882_ALFAPCE-R0_snap.fits;1.24773;26459.5;1.19165;0
20180306183308956_ALFAPCE-R0_snap.fits;1.21771;26503.4;1.29517;0
20180306183409031_ALFAPCE-R0_snap.fits;1.45887;26493.2;1.30051;0
20180306183509106_ALFAPCE-R0_snap.fits;1.42519;26469.7;1.23044;0
20180306183609180_ALFAPCE-R0_snap.fits;1.48616;26534.2;1.33685;0
20180306183709255_ALFAPCE-R0_snap.fits;1.44115;26543;1.17098;0
20180306183809330_ALFAPCE-R0_snap.fits;1.77206;26459.5;1.61371;0
20180306183909404_ALFAPCE-R0_snap.fits;1.43481;26481.4;1.12899;0
20180306184009479_ALFAPCE-R0_snap.fits;1.54933;26474.1;1.0857;0
20180306184109554_ALFAPCE-R0_snap.fits;1.5282;26477.1;1.14465;0
20180306184209628_ALFAPCE-R0_snap.fits;1.43932;26515.1;1.28188;0
20180306184309703_ALFAPCE-R0_snap.fits;1.52724;26463.9;1.33204;0
20180306184409778_ALFAPCE-R0_snap.fits;1.44743;26455.1;1.13984;0
20180306184509852_ALFAPCE-R0_snap.fits;1.60506;26522.5;1.10123;0
20180306184609927_ALFAPCE-R0_snap.fits;1.22551;26452.1;1.19404;0
20180306184710002_ALFAPCE-R0_snap.fits;1.33245;26522.5;1.23298;0
20180306184810076_ALFAPCE-R0_snap.fits;1.44622;26507.8;1.14322;0
20180306184910151_ALFAPCE-R0_snap.fits;1.40799;26466.8;1.12681;0
20180306185010226_ALFAPCE-R0_snap.fits;1.51706;26537.1;1.22405;0
20180306185110300_ALFAPCE-R0_snap.fits;1.5025;26459.5;1.39217;0
20180306185210375_ALFAPCE-R0_snap.fits;1.3402;26540;1.21879;0
20180306185310450_ALFAPCE-R0_snap.fits;1.25219;26491.7;1.44596;0
20180306185410524_ALFAPCE-R0_snap.fits;1.50491;26458;1.3254;0
20180306185510599_ALFAPCE-R0_snap.fits;1.32007;26477.1;1.40117;0
20180306185610674_ALFAPCE-R0_snap.fits;1.32752;26478.5;1.16954;0
20180306185710748_ALFAPCE-R0_snap.fits;1.57152;26459.5;1.41329;0
20180306185810823_ALFAPCE-R0_snap.fits;1.37339;26493.2;1.21189;0
20180306185910898_ALFAPCE-R0_snap.fits;1.46329;26532.7;1.22473;0
