# file name; noise; peak f.; mag.; duration
20180306110035207_ALFAPCE-R0_snap.fits;1.41922;26507.8;1.06653;0
20180306110135282_ALFAPCE-R0_snap.fits;1.3133;26503.4;1.21889;0
20180306110235356_ALFAPCE-R0_snap.fits;1.39704;26477.1;1.24482;0
20180306110335431_ALFAPCE-R0_snap.fits;1.24731;26459.5;1.40595;0
20180306110435506_ALFAPCE-R0_snap.fits;1.28844;26531.2;0.982101;0
20180306110535580_ALFAPCE-R0_snap.fits;1.1768;26482.9;1.30988;0
20180306110635655_ALFAPCE-R0_snap.fits;1.45817;26499;1.35578;0
20180306110735730_ALFAPCE-R0_snap.fits;1.27645;26513.7;0.838041;0
20180306110835804_ALFAPCE-R0_snap.fits;1.29862;26537.1;1.04465;0
20180306110935879_ALFAPCE-R0_snap.fits;1.3503;26472.7;0.972601;0
20180306111035954_ALFAPCE-R0_snap.fits;1.35919;26547.4;1.39878;0
20180306111136028_ALFAPCE-R0_snap.fits;1.31293;26452.1;1.14804;0
20180306111236103_ALFAPCE-R0_snap.fits;1.40127;26471.2;1.32758;0
20180306111336178_ALFAPCE-R0_snap.fits;1.09965;26491.7;1.80715;0
20180306111436252_ALFAPCE-R0_snap.fits;1.35708;26529.8;1.33414;0
20180306111536327_ALFAPCE-R0_snap.fits;1.58717;26462.4;1.10101;0
20180306111636402_ALFAPCE-R0_snap.fits;1.62065;26488.8;1.23601;0
20180306111736476_ALFAPCE-R0_snap.fits;1.30818;26450.7;1.30844;0
20180306111836551_ALFAPCE-R0_snap.fits;1.36622;26485.8;1.01406;0
20180306111936626_ALFAPCE-R0_snap.fits;1.446;26494.6;0.981612;0
20180306112036700_ALFAPCE-R0_snap.fits;1.12076;26543;1.12287;0
20180306112136775_ALFAPCE-R0_snap.fits;1.36755;26499;0.914785;0
20180306112236850_ALFAPCE-R0_snap.fits;1.5429;26466.8;1.27308;0
20180306112336924_ALFAPCE-R0_snap.fits;1.48524;26487.3;1.11927;0
20180306112436999_ALFAPCE-R0_snap.fits;1.43673;26468.3;1.1057;0
20180306112537074_ALFAPCE-R0_snap.fits;1.31176;26485.8;1.0911;0
20180306112637148_ALFAPCE-R0_snap.fits;1.57816;26487.3;1.16405;0
20180306112737223_ALFAPCE-R0_snap.fits;1.4481;26528.3;1.68301;0
20180306112837298_ALFAPCE-R0_snap.fits;1.59566;26456.5;1.27698;0
20180306112937372_ALFAPCE-R0_snap.fits;1.1403;26507.8;1.26832;0
20180306113037447_ALFAPCE-R0_snap.fits;1.72681;26481.4;1.51386;0
20180306113137522_ALFAPCE-R0_snap.fits;1.54958;26452.1;1.20183;0
20180306113237596_ALFAPCE-R0_snap.fits;1.13393;26541.5;1.4901;0
20180306113337671_ALFAPCE-R0_snap.fits;1.3605;26456.5;1.36725;0
20180306113437746_ALFAPCE-R0_snap.fits;1.24163;26499;1.0369;0
20180306113537820_ALFAPCE-R0_snap.fits;1.52947;26485.8;1.56201;0
20180306113637895_ALFAPCE-R0_snap.fits;1.39544;26493.2;1.499;0
20180306113737970_ALFAPCE-R0_snap.fits;1.24209;26474.1;0.912085;0
20180306113838044_ALFAPCE-R0_snap.fits;1.31697;26456.5;1.06089;0
20180306113938119_ALFAPCE-R0_snap.fits;1.44672;26452.1;1.60351;0
20180306114038194_ALFAPCE-R0_snap.fits;1.17348;26471.2;1.21463;0
20180306114138268_ALFAPCE-R0_snap.fits;1.32431;26488.8;1.21912;0
20180306114238343_ALFAPCE-R0_snap.fits;1.2166;26468.3;0.999638;0
20180306114338418_ALFAPCE-R0_snap.fits;1.35564;26500.5;1.2317;0
20180306114438492_ALFAPCE-R0_snap.fits;1.30626;26481.4;1.18534;0
20180306114538567_ALFAPCE-R0_snap.fits;1.36239;26543;1.57166;0
20180306114638642_ALFAPCE-R0_snap.fits;1.55527;26459.5;1.04933;0
20180306114738716_ALFAPCE-R0_snap.fits;1.3591;26504.9;1.04294;0
20180306114838791_ALFAPCE-R0_snap.fits;1.20999;26543;1.14936;0
20180306114938866_ALFAPCE-R0_snap.fits;1.32829;26544.4;1.12963;0
20180306115038940_ALFAPCE-R0_snap.fits;1.28977;26480;1.1137;0
20180306115139015_ALFAPCE-R0_snap.fits;1.29702;26499;1.49545;0
20180306115239090_ALFAPCE-R0_snap.fits;1.07758;26455.1;1.22795;0
20180306115339164_ALFAPCE-R0_snap.fits;1.148;26472.7;1.06664;0
20180306115439239_ALFAPCE-R0_snap.fits;1.26575;26541.5;0.891751;0
20180306115539314_ALFAPCE-R0_snap.fits;1.36535;26480;1.29695;0
20180306115639388_ALFAPCE-R0_snap.fits;1.59608;26494.6;1.2568;0
20180306115739463_ALFAPCE-R0_snap.fits;1.33354;26538.6;1.10581;0
20180306115839538_ALFAPCE-R0_snap.fits;1.22259;26510.7;1.26718;0
20180306115939612_ALFAPCE-R0_snap.fits;1.43065;26482.9;1.29998;0
