# file name; noise; peak f.; mag.; duration
20180306160057607_ALFAPCE-R0_snap.fits;1.5112;26452.1;0.723231;0
20180306160157682_ALFAPCE-R0_snap.fits;1.38146;26468.3;1.1225;0
20180306160257756_ALFAPCE-R0_snap.fits;1.3737;26523.9;1.11813;0
20180306160357831_ALFAPCE-R0_snap.fits;1.22335;26474.1;1.16418;0
20180306160457906_ALFAPCE-R0_snap.fits;1.39433;26468.3;1.41126;0
20180306160557980_ALFAPCE-R0_snap.fits;1.32576;26507.8;1.50546;0
20180306160658055_ALFAPCE-R0_snap.fits;1.38555;26452.1;1.20414;0
20180306160758130_ALFAPCE-R0_snap.fits;1.7618;26482.9;1.42073;0
20180306160858204_ALFAPCE-R0_snap.fits;1.55255;26518.1;1.26174;0
20180306160958279_ALFAPCE-R0_snap.fits;1.5483;26518.1;1.28012;0
20180306161058354_ALFAPCE-R0_snap.fits;1.32823;26465.3;1.16987;0
20180306161158428_ALFAPCE-R0_snap.fits;1.39274;26462.4;1.12723;0
20180306161258503_ALFAPCE-R0_snap.fits;1.21239;26465.3;1.01095;0
20180306161358578_ALFAPCE-R0_snap.fits;1.30318;26522.5;1.26813;0
20180306161458652_ALFAPCE-R0_snap.fits;1.22145;26449.2;1.02547;0
20180306161558727_ALFAPCE-R0_snap.fits;1.36053;26494.6;1.18884;0
20180306161658802_ALFAPCE-R0_snap.fits;1.39519;26523.9;1.06056;0
20180306161758876_ALFAPCE-R0_snap.fits;1.26275;26459.5;1.21328;0
20180306161858951_ALFAPCE-R0_snap.fits;1.24446;26469.7;1.02445;0
20180306161959026_ALFAPCE-R0_snap.fits;1.06136;26519.5;1.29144;0
20180306162059100_ALFAPCE-R0_snap.fits;1.48521;26504.9;1.22216;0
20180306162159175_ALFAPCE-R0_snap.fits;1.52883;26499;1.34986;0
20180306162259250_ALFAPCE-R0_snap.fits;1.36685;26490.2;1.25466;0
20180306162359324_ALFAPCE-R0_snap.fits;1.58778;26465.3;1.36756;0
20180306162459399_ALFAPCE-R0_snap.fits;1.44339;26472.7;1.13719;0
20180306162559474_ALFAPCE-R0_snap.fits;1.64368;26493.2;0.971337;0
20180306162659548_ALFAPCE-R0_snap.fits;1.29462;26547.4;1.14291;0
20180306162759623_ALFAPCE-R0_snap.fits;1.34547;26507.8;1.56332;0
20180306162859698_ALFAPCE-R0_snap.fits;1.31643;26528.3;1.14142;0
20180306162959772_ALFAPCE-R0_snap.fits;1.2204;26466.8;1.25967;0
20180306163059847_ALFAPCE-R0_snap.fits;1.22442;26466.8;1.27142;0
20180306163159922_ALFAPCE-R0_snap.fits;1.44271;26499;1.28631;0
20180306163259996_ALFAPCE-R0_snap.fits;1.40899;26465.3;1.25545;0
20180306163400071_ALFAPCE-R0_snap.fits;1.36372;26513.7;1.27103;0
20180306163500146_ALFAPCE-R0_snap.fits;1.35582;26477.1;1.19265;0
20180306163600220_ALFAPCE-R0_snap.fits;1.4329;26523.9;1.35726;0
20180306163700295_ALFAPCE-R0_snap.fits;1.30245;26528.3;1.35332;0
20180306163800370_ALFAPCE-R0_snap.fits;1.29306;26477.1;1.1299;0
20180306163900444_ALFAPCE-R0_snap.fits;1.53416;26529.8;1.32362;0
20180306164000519_ALFAPCE-R0_snap.fits;1.46563;26453.6;1.47045;0
20180306164100594_ALFAPCE-R0_snap.fits;1.4566;26496.1;1.34197;0
20180306164200668_ALFAPCE-R0_snap.fits;1.26214;26449.2;1.32334;0
20180306164300743_ALFAPCE-R0_snap.fits;1.38276;26463.9;1.27334;0
20180306164400818_ALFAPCE-R0_snap.fits;1.49152;26458;1.36308;0
20180306164500892_ALFAPCE-R0_snap.fits;1.38198;26535.6;1.5182;0
20180306164600967_ALFAPCE-R0_snap.fits;1.34768;26512.2;1.40121;0
20180306164701042_ALFAPCE-R0_snap.fits;1.34843;26450.7;1.29984;0
20180306164801116_ALFAPCE-R0_snap.fits;1.43997;26494.6;0.935419;0
20180306164901191_ALFAPCE-R0_snap.fits;1.60853;26480;1.25193;0
20180306165001266_ALFAPCE-R0_snap.fits;1.46894;26532.7;1.19483;0
20180306165101340_ALFAPCE-R0_snap.fits;1.50665;26540;1.2245;0
20180306165201415_ALFAPCE-R0_snap.fits;1.67817;26490.2;1.12735;0
20180306165301490_ALFAPCE-R0_snap.fits;1.55514;26507.8;1.07386;0
20180306165401564_ALFAPCE-R0_snap.fits;1.49975;26529.8;1.13644;0
20180306165501639_ALFAPCE-R0_snap.fits;1.32352;26512.2;0.956518;0
20180306165601714_ALFAPCE-R0_snap.fits;1.67756;26523.9;1.49293;0
20180306165701788_ALFAPCE-R0_snap.fits;1.74658;26481.4;1.07707;0
20180306165801863_ALFAPCE-R0_snap.fits;1.35701;26469.7;1.06567;0
20180306165901938_ALFAPCE-R0_snap.fits;1.52174;26462.4;1.22575;0
