# file name; noise; peak f.; mag.; duration
20180306030059442_ALFAPCE-R0_snap.fits;1.41829;26471.2;1.22224;0
20180306030159516_ALFAPCE-R0_snap.fits;1.29719;26521;1.76429;0
20180306030259591_ALFAPCE-R0_snap.fits;1.21223;26466.8;1.40468;0
20180306030359666_ALFAPCE-R0_snap.fits;1.33627;26503.4;1.27986;0
20180306030459740_ALFAPCE-R0_snap.fits;1.30962;26449.2;1.0153;0
20180306030559815_ALFAPCE-R0_snap.fits;1.32451;26460.9;1.09117;0
20180306030659890_ALFAPCE-R0_snap.fits;1.38567;26531.2;1.05969;0
20180306030759964_ALFAPCE-R0_snap.fits;1.18652;26507.8;1.40629;0
20180306030900039_ALFAPCE-R0_snap.fits;1.57893;26485.8;1.08705;0
20180306031000114_ALFAPCE-R0_snap.fits;1.4648;26540;1.57328;0
20180306031100188_ALFAPCE-R0_snap.fits;1.34958;26480;1.10343;0
20180306031200263_ALFAPCE-R0_snap.fits;1.30635;26453.6;1.02061;0
20180306031300338_ALFAPCE-R0_snap.fits;1.29473;26516.6;1.27435;0
20180306031400412_ALFAPCE-R0_snap.fits;1.47325;26485.8;1.4672;0
20180306031500487_ALFAPCE-R0_snap.fits;1.33597;26494.6;1.09679;0
20180306031600562_ALFAPCE-R0_snap.fits;1.29883;26522.5;0.967843;0
20180306031700636_ALFAPCE-R0_snap.fits;1.42216;26450.7;1.22862;0
20180306031800711_ALFAPCE-R0_snap.fits;1.38006;26502;1.45405;0
20180306031900786_ALFAPCE-R0_snap.fits;1.41699;26497.6;1.37555;0
20180306032000860_ALFAPCE-R0_snap.fits;1.3758;26453.6;1.00602;0
20180306032100935_ALFAPCE-R0_snap.fits;1.43565;26463.9;1.28621;0
20180306032201010_ALFAPCE-R0_snap.fits;1.46592;26480;1.50441;0
20180306032301084_ALFAPCE-R0_snap.fits;1.30125;26460.9;1.14112;0
20180306032401159_ALFAPCE-R0_snap.fits;1.26206;26482.9;1.4719;0
20180306032501234_ALFAPCE-R0_snap.fits;1.22788;26538.6;1.162;0
20180306032601308_ALFAPCE-R0_snap.fits;1.50316;26490.2;1.5826;0
20180306032701383_ALFAPCE-R0_snap.fits;1.54795;26516.6;0.995215;0
20180306032801458_ALFAPCE-R0_snap.fits;1.54079;26458;1.38148;0
20180306032901532_ALFAPCE-R0_snap.fits;1.69129;26452.1;1.275;0
20180306033001607_ALFAPCE-R0_snap.fits;1.42065;26471.2;1.06003;0
20180306033101682_ALFAPCE-R0_snap.fits;1.50456;26449.2;1.30456;0
20180306033201756_ALFAPCE-R0_snap.fits;1.52797;26534.2;0.790645;0
20180306033301831_ALFAPCE-R0_snap.fits;1.35107;26523.9;1.45387;0
20180306033401906_ALFAPCE-R0_snap.fits;1.27392;26469.7;1.23291;0
20180306033501980_ALFAPCE-R0_snap.fits;1.36494;26541.5;1.2292;0
20180306033602055_ALFAPCE-R0_snap.fits;1.29629;26519.5;1.23383;0
20180306033702130_ALFAPCE-R0_snap.fits;1.32074;26499;1.2574;0
20180306033802204_ALFAPCE-R0_snap.fits;1.61265;26522.5;1.42188;0
20180306033902279_ALFAPCE-R0_snap.fits;1.42854;26452.1;1.07365;0
20180306034002354_ALFAPCE-R0_snap.fits;1.24027;26502;1.33176;0
20180306034102428_ALFAPCE-R0_snap.fits;1.53717;26509.3;0.946732;0
20180306034202503_ALFAPCE-R0_snap.fits;1.2597;26482.9;1.28198;0
20180306034302578_ALFAPCE-R0_snap.fits;1.36085;26484.4;1.21418;0
20180306034402652_ALFAPCE-R0_snap.fits;1.34953;26538.6;1.31653;0
20180306034502727_ALFAPCE-R0_snap.fits;1.39176;26506.3;1.12794;0
20180306034602802_ALFAPCE-R0_snap.fits;1.3218;26453.6;1.26702;0
20180306034702876_ALFAPCE-R0_snap.fits;1.57621;26523.9;0.958332;0
20180306034802951_ALFAPCE-R0_snap.fits;1.50654;26460.9;1.02307;0
20180306034903026_ALFAPCE-R0_snap.fits;1.58702;26497.6;1.09468;0
20180306035003100_ALFAPCE-R0_snap.fits;1.38246;26482.9;1.02604;0
20180306035103175_ALFAPCE-R0_snap.fits;1.58205;26522.5;1.16876;0
20180306035203250_ALFAPCE-R0_snap.fits;1.39509;26500.5;1.39411;0
20180306035303324_ALFAPCE-R0_snap.fits;1.24418;26472.7;0.901634;0
20180306035403399_ALFAPCE-R0_snap.fits;1.30073;26544.4;1.14259;0
20180306035503474_ALFAPCE-R0_snap.fits;1.4279;26547.4;1.06665;0
20180306035603548_ALFAPCE-R0_snap.fits;1.33013;26541.5;1.16546;0
20180306035703623_ALFAPCE-R0_snap.fits;1.24952;26475.6;1.09644;0
20180306035803698_ALFAPCE-R0_snap.fits;1.43944;26455.1;1.05936;0
20180306035903772_ALFAPCE-R0_snap.fits;1.29083;26481.4;1.03059;0
