# file name; noise; peak f.; mag.; duration
20180306080021767_ALFAPCE-R0_snap.fits;1.21295;26452.1;1.42053;0
20180306080121842_ALFAPCE-R0_snap.fits;1.25462;26496.1;1.21323;0
20180306080221916_ALFAPCE-R0_snap.fits;1.31263;26513.7;1.41049;0
20180306080321991_ALFAPCE-R0_snap.fits;1.42505;26502;0.837432;0
20180306080422066_ALFAPCE-R0_snap.fits;1.31613;26545.9;1.33304;0
20180306080522140_ALFAPCE-R0_snap.fits;1.2324;26534.2;1.28641;0
20180306080622215_ALFAPCE-R0_snap.fits;1.51414;26453.6;1.16257;0
20180306080722290_ALFAPCE-R0_snap.fits;1.54339;26504.9;1.30389;0
20180306080822364_ALFAPCE-R0_snap.fits;1.41792;26506.3;1.20972;0
20180306080922439_ALFAPCE-R0_snap.fits;1.38562;26547.4;1.06949;0
20180306081022514_ALFAPCE-R0_snap.fits;1.36711;26510.7;1.02345;0
20180306081122588_ALFAPCE-R0_snap.fits;1.63237;26499;0.719773;0
20180306081222663_ALFAPCE-R0_snap.fits;1.25678;26472.7;1.36461;0
20180306081322738_ALFAPCE-R0_snap.fits;1.45601;26504.9;1.58074;0
20180306081422812_ALFAPCE-R0_snap.fits;1.39463;26484.4;1.03477;0
20180306081522887_ALFAPCE-R0_snap.fits;1.35493;26537.1;0.904508;0
20180306081622962_ALFAPCE-R0_snap.fits;1.35577;26502;1.31094;0
20180306081723036_ALFAPCE-R0_snap.fits;1.77071;26500.5;1.30886;0
20180306081823111_ALFAPCE-R0_snap.fits;1.28285;26491.7;0.916755;0
20180306081923186_ALFAPCE-R0_snap.fits;1.39771;26518.1;1.24704;0
20180306082023260_ALFAPCE-R0_snap.fits;1.60825;26478.5;1.32176;0
20180306082123335_ALFAPCE-R0_snap.fits;1.22539;26532.7;1.30354;0
20180306082223410_ALFAPCE-R0_snap.fits;1.37355;26513.7;0.909679;0
20180306082323484_ALFAPCE-R0_snap.fits;1.33017;26513.7;0.934545;0
20180306082423559_ALFAPCE-R0_snap.fits;1.20189;26490.2;1.10236;0
20180306082523634_ALFAPCE-R0_snap.fits;1.42918;26522.5;1.27392;0
20180306082623708_ALFAPCE-R0_snap.fits;1.48217;26529.8;1.30163;0
20180306082723783_ALFAPCE-R0_snap.fits;1.42191;26490.2;1.21199;0
20180306082823858_ALFAPCE-R0_snap.fits;1.18732;26518.1;1.27801;0
20180306082923932_ALFAPCE-R0_snap.fits;1.43601;26544.4;1.18684;0
20180306083024007_ALFAPCE-R0_snap.fits;1.37597;26519.5;1.10782;0
20180306083124082_ALFAPCE-R0_snap.fits;1.28874;26474.1;1.43852;0
20180306083224156_ALFAPCE-R0_snap.fits;1.34772;26534.2;1.0397;0
20180306083324231_ALFAPCE-R0_snap.fits;1.18814;26515.1;1.64518;0
20180306083424306_ALFAPCE-R0_snap.fits;1.65903;26458;1.38219;0
20180306083524380_ALFAPCE-R0_snap.fits;1.40388;26460.9;1.3858;0
20180306083624455_ALFAPCE-R0_snap.fits;1.18565;26537.1;1.01733;0
20180306083724530_ALFAPCE-R0_snap.fits;1.34651;26532.7;1.18682;0
20180306083824604_ALFAPCE-R0_snap.fits;1.32416;26521;1.13999;0
20180306083924679_ALFAPCE-R0_snap.fits;1.45299;26494.6;1.17419;0
20180306084024754_ALFAPCE-R0_snap.fits;1.28238;26522.5;1.56066;0
20180306084124828_ALFAPCE-R0_snap.fits;1.23242;26496.1;1.0644;0
20180306084224903_ALFAPCE-R0_snap.fits;1.44172;26497.6;1.04514;0
20180306084324978_ALFAPCE-R0_snap.fits;1.4195;26490.2;1.20879;0
20180306084425052_ALFAPCE-R0_snap.fits;1.41985;26472.7;1.11615;0
20180306084525127_ALFAPCE-R0_snap.fits;1.46509;26490.2;0.896575;0
20180306084625202_ALFAPCE-R0_snap.fits;1.47808;26493.2;1.01701;0
20180306084725276_ALFAPCE-R0_snap.fits;1.4656;26475.6;1.13878;0
20180306084825351_ALFAPCE-R0_snap.fits;1.3151;26538.6;1.11807;0
20180306084925426_ALFAPCE-R0_snap.fits;1.29422;26506.3;1.27075;0
20180306085025500_ALFAPCE-R0_snap.fits;1.28106;26518.1;1.15244;0
20180306085125575_ALFAPCE-R0_snap.fits;1.28734;26466.8;1.0601;0
20180306085225650_ALFAPCE-R0_snap.fits;1.55262;26547.4;1.17419;0
20180306085325724_ALFAPCE-R0_snap.fits;1.44993;26526.9;1.427;0
20180306085425799_ALFAPCE-R0_snap.fits;1.45974;26452.1;1.2775;0
20180306085525874_ALFAPCE-R0_snap.fits;1.27686;26477.1;1.27083;0
20180306085625948_ALFAPCE-R0_snap.fits;1.4748;26477.1;1.16859;0
20180306085726023_ALFAPCE-R0_snap.fits;1.47901;26459.5;1.00444;0
20180306085826098_ALFAPCE-R0_snap.fits;1.51111;26540;1.25957;0
20180306085926172_ALFAPCE-R0_snap.fits;1.36744;26528.3;1.20835;0
