# file name; noise; peak f.; mag.; duration
20180306200015452_ALFAPCE-R0_snap.fits;1.66259;26510.7;1.20466;0
20180306200115527_ALFAPCE-R0_snap.fits;1.5658;26475.6;1.25915;0
20180306200215602_ALFAPCE-R0_snap.fits;1.64215;26482.9;1.17744;0
20180306200315676_ALFAPCE-R0_snap.fits;1.41122;26512.2;1.54784;0
20180306200415751_ALFAPCE-R0_snap.fits;1.52671;26540;1.26528;0
20180306200515826_ALFAPCE-R0_snap.fits;1.35152;26472.7;1.3949;0
20180306200615900_ALFAPCE-R0_snap.fits;1.75261;26526.9;1.30284;0
20180306200715975_ALFAPCE-R0_snap.fits;1.29757;26544.4;1.05903;0
20180306200816050_ALFAPCE-R0_snap.fits;1.50736;26471.2;0.981445;0
20180306200916124_ALFAPCE-R0_snap.fits;1.55745;26487.3;1.48343;0
20180306201016199_ALFAPCE-R0_snap.fits;1.34739;26507.8;1.05294;0
20180306201116274_ALFAPCE-R0_snap.fits;1.2705;26512.2;1.20308;0
20180306201216348_ALFAPCE-R0_snap.fits;1.50622;26544.4;1.1834;0
20180306201316423_ALFAPCE-R0_snap.fits;1.43673;26516.6;1.24893;0
20180306201416498_ALFAPCE-R0_snap.fits;1.44553;26465.3;1.53508;0
20180306201516572_ALFAPCE-R0_snap.fits;1.52007;26503.4;1.36297;0
20180306201616647_ALFAPCE-R0_snap.fits;1.2829;26547.4;1.00012;0
20180306201716722_ALFAPCE-R0_snap.fits;1.42046;26472.7;1.4513;0
20180306201816796_ALFAPCE-R0_snap.fits;1.52882;26496.1;0.945042;0
20180306201916871_ALFAPCE-R0_snap.fits;1.3873;26475.6;1.44256;0
20180306202016946_ALFAPCE-R0_snap.fits;1.53462;26449.2;1.51175;0
20180306202117020_ALFAPCE-R0_snap.fits;1.62482;26471.2;1.1341;0
20180306202217095_ALFAPCE-R0_snap.fits;1.32491;26453.6;1.20271;0
20180306202317170_ALFAPCE-R0_snap.fits;1.31615;26468.3;1.37913;0
20180306202417244_ALFAPCE-R0_snap.fits;1.55882;26504.9;0.975017;0
20180306202517319_ALFAPCE-R0_snap.fits;1.20312;26494.6;1.70598;0
20180306202617394_ALFAPCE-R0_snap.fits;1.19912;26515.1;1.28116;0
20180306202717468_ALFAPCE-R0_snap.fits;1.2324;26516.6;1.32533;0
20180306202817543_ALFAPCE-R0_snap.fits;1.23296;26478.5;1.40542;0
20180306202917618_ALFAPCE-R0_snap.fits;1.22843;26449.2;1.28033;0
20180306203017692_ALFAPCE-R0_snap.fits;1.58694;26463.9;0.986043;0
20180306203117767_ALFAPCE-R0_snap.fits;1.38273;26475.6;1.27141;0
20180306203217842_ALFAPCE-R0_snap.fits;1.49251;26468.3;1.23092;0
20180306203317916_ALFAPCE-R0_snap.fits;1.2987;26547.4;1.15701;0
20180306203417991_ALFAPCE-R0_snap.fits;1.25795;26471.2;1.35953;0
20180306203518066_ALFAPCE-R0_snap.fits;1.57319;26493.2;1.27642;0
20180306203618140_ALFAPCE-R0_snap.fits;1.26672;26519.5;1.19898;0
20180306203718215_ALFAPCE-R0_snap.fits;1.44991;26465.3;1.12582;0
20180306203818290_ALFAPCE-R0_snap.fits;1.33595;26503.4;1.24574;0
20180306203918364_ALFAPCE-R0_snap.fits;1.16068;26477.1;1.09028;0
20180306204018439_ALFAPCE-R0_snap.fits;1.46403;26541.5;1.23004;0
20180306204118514_ALFAPCE-R0_snap.fits;1.50293;26459.5;1.36101;0
20180306204218588_ALFAPCE-R0_snap.fits;1.34323;26474.1;1.07252;0
20180306204318663_ALFAPCE-R0_snap.fits;1.60247;26484.4;1.19082;0
20180306204418738_ALFAPCE-R0_snap.fits;1.38274;26491.7;1.26372;0
20180306204518812_ALFAPCE-R0_snap.fits;1.36825;26502;1.09979;0
20180306204618887_ALFAPCE-R0_snap.fits;1.27511;26499;1.49523;0
20180306204718962_ALFAPCE-R0_snap.fits;1.37582;26534.2;1.3096;0
20180306204819036_ALFAPCE-R0_snap.fits;1.40897;26484.4;1.40995;0
20180306204919111_ALFAPCE-R0_snap.fits;1.44671;26480;1.2048;0
20180306205019186_ALFAPCE-R0_snap.fits;1.28719;26487.3;0.980501;0
20180306205119260_ALFAPCE-R0_snap.fits;1.52361;26468.3;1.42363;0
20180306205219335_ALFAPCE-R0_snap.fits;1.40826;26463.9;0.968678;0
20180306205319410_ALFAPCE-R0_snap.fits;1.51507;26472.7;1.70398;0
20180306205419484_ALFAPCE-R0_snap.fits;1.43981;26529.8;1.41369;0
20180306205519559_ALFAPCE-R0_snap.fits;1.69851;26450.7;1.31463;0
20180306205619634_ALFAPCE-R0_snap.fits;1.35921;26547.4;1.69238;0
20180306205719708_ALFAPCE-R0_snap.fits;1.26606;26543;1.23748;0
20180306205819783_ALFAPCE-R0_snap.fits;1.24634;26484.4;1.0599;0
20180306205919858_ALFAPCE-R0_snap.fits;1.30034;26526.9;0.907463;0
