# file name; noise; peak f.; mag.; duration
20180306040003847_ALFAPCE-R0_snap.fits;1.56563;26518.1;1.06534;0
20180306040103922_ALFAPCE-R0_snap.fits;1.41519;26480;0.968733;0
20180306040203996_ALFAPCE-R0_snap.fits;1.27501;26465.3;1.27099;0
20180306040304071_ALFAPCE-R0_snap.fits;1.5012;26543;1.07242;0
20180306040404146_ALFAPCE-R0_snap.fits;1.28912;26502;1.42191;0
20180306040504220_ALFAPCE-R0_snap.fits;1.63801;26471.2;1.01513;0
20180306040604295_ALFAPCE-R0_snap.fits;1.36876;26531.2;1.16067;0
20180306040704370_ALFAPCE-R0_snap.fits;1.29439;26525.4;1.03527;0
20180306040804444_ALFAPCE-R0_snap.fits;1.39905;26525.4;1.44078;0
20180306040904519_ALFAPCE-R0_snap.fits;1.29796;26468.3;1.28286;0
20180306041004594_ALFAPCE-R0_snap.fits;1.34895;26547.4;1.25424;0
20180306041104668_ALFAPCE-R0_snap.fits;1.24618;26472.7;1.07349;0
20180306041204743_ALFAPCE-R0_snap.fits;1.44317;26496.1;1.25861;0
20180306041304818_ALFAPCE-R0_snap.fits;1.31865;26545.9;1.3562;0
20180306041404892_ALFAPCE-R0_snap.fits;1.36566;26478.5;1.1481;0
20180306041504967_ALFAPCE-R0_snap.fits;1.16692;26540;1.33413;0
20180306041605042_ALFAPCE-R0_snap.fits;1.31414;26544.4;1.31704;0
20180306041705116_ALFAPCE-R0_snap.fits;1.29884;26458;1.4359;0
20180306041805191_ALFAPCE-R0_snap.fits;1.22051;26452.1;1.36293;0
20180306041905266_ALFAPCE-R0_snap.fits;1.56529;26493.2;1.48512;0
20180306042005340_ALFAPCE-R0_snap.fits;1.5525;26449.2;1.24761;0
20180306042105415_ALFAPCE-R0_snap.fits;1.24349;26525.4;1.19508;0
20180306042205490_ALFAPCE-R0_snap.fits;1.48828;26541.5;1.14142;0
20180306042305564_ALFAPCE-R0_snap.fits;1.3767;26471.2;1.4388;0
20180306042405639_ALFAPCE-R0_snap.fits;1.3606;26504.9;1.27144;0
20180306042505714_ALFAPCE-R0_snap.fits;1.08899;26506.3;1.27017;0
20180306042605788_ALFAPCE-R0_snap.fits;1.07169;26504.9;1.333;0
20180306042705863_ALFAPCE-R0_snap.fits;1.33853;26493.2;1.09935;0
20180306042805938_ALFAPCE-R0_snap.fits;1.10707;26463.9;1.20604;0
20180306042906012_ALFAPCE-R0_snap.fits;1.37054;26518.1;1.22616;0
20180306043006087_ALFAPCE-R0_snap.fits;1.35995;26543;1.3288;0
20180306043106162_ALFAPCE-R0_snap.fits;1.51999;26488.8;1.61935;0
20180306043206236_ALFAPCE-R0_snap.fits;1.47071;26500.5;1.19422;0
20180306043306311_ALFAPCE-R0_snap.fits;1.22274;26456.5;1.16234;0
20180306043406386_ALFAPCE-R0_snap.fits;1.13961;26491.7;1.3922;0
20180306043506460_ALFAPCE-R0_snap.fits;1.23019;26460.9;1.11227;0
20180306043606535_ALFAPCE-R0_snap.fits;1.40048;26462.4;1.44841;0
20180306043706610_ALFAPCE-R0_snap.fits;1.34858;26459.5;1.18031;0
20180306043806684_ALFAPCE-R0_snap.fits;1.43236;26534.2;1.2083;0
20180306043906759_ALFAPCE-R0_snap.fits;1.4083;26462.4;1.31018;0
20180306044006834_ALFAPCE-R0_snap.fits;1.41262;26547.4;1.22046;0
20180306044106908_ALFAPCE-R0_snap.fits;1.14467;26515.1;1.0433;0
20180306044206983_ALFAPCE-R0_snap.fits;1.24062;26478.5;1.06539;0
20180306044307058_ALFAPCE-R0_snap.fits;1.49642;26480;1.10491;0
20180306044407132_ALFAPCE-R0_snap.fits;1.66767;26459.5;1.26443;0
20180306044507207_ALFAPCE-R0_snap.fits;1.5718;26538.6;1.2971;0
20180306044607282_ALFAPCE-R0_snap.fits;1.13228;26488.8;1.02822;0
20180306044707356_ALFAPCE-R0_snap.fits;1.31518;26469.7;1.10433;0
20180306044807431_ALFAPCE-R0_snap.fits;1.50536;26543;1.24065;0
20180306044907506_ALFAPCE-R0_snap.fits;1.35855;26484.4;0.772652;0
20180306045007580_ALFAPCE-R0_snap.fits;1.26477;26462.4;1.27645;0
20180306045107655_ALFAPCE-R0_snap.fits;1.4028;26540;1.02393;0
20180306045207730_ALFAPCE-R0_snap.fits;1.42264;26503.4;1.15736;0
20180306045307804_ALFAPCE-R0_snap.fits;1.47828;26503.4;1.26093;0
20180306045407879_ALFAPCE-R0_snap.fits;1.34294;26509.3;1.11701;0
20180306045507954_ALFAPCE-R0_snap.fits;1.45199;26462.4;1.42797;0
20180306045608028_ALFAPCE-R0_snap.fits;1.37902;26545.9;1.14565;0
20180306045708103_ALFAPCE-R0_snap.fits;1.38773;26497.6;1.18324;0
20180306045808178_ALFAPCE-R0_snap.fits;1.35152;26455.1;1.07123;0
20180306045908252_ALFAPCE-R0_snap.fits;1.52779;26512.2;1.09827;0
