# file name; noise; peak f.; mag.; duration
20230420025847091_SVAKOV-R12_met.fits;1.12525;26488.8;6.39397;0.341333
20230420025938121_SVAKOV-R12_met.fits;0.694355;26502;2.17256;0.170667
20230420025940681_SVAKOV-R12_met.fits;1.0977;26493.2;2.33713;0.170667
20230420030022323_SVAKOV-R12_snap.fits;1.13625;26543;1.06366;0
20230420030149363_SVAKOV-R12_met.fits;0.963266;26484.4;1.97928;0.341333
20230420030205577_SVAKOV-R12_met.fits;1.0876;26490.2;3.5253;0.170667
20230420030122398_SVAKOV-R12_snap.fits;1.06541;26493.2;0.871298;0
20230420030240734_SVAKOV-R12_met.fits;1.15441;26504.9;7.1584;0.341333
20230420030222473_SVAKOV-R12_snap.fits;1.11154;26503.4;0.986974;0
20230420030403849_SVAKOV-R12_met.fits;1.32985;26485.8;3.98243;0.170667
20230420030408798_SVAKOV-R12_met.fits;0.98705;26496.1;2.13934;0.170667
20230420030322547_SVAKOV-R12_snap.fits;1.23797;26519.5;1.01622;0
20230420030436787_SVAKOV-R12_met.fits;1.22206;26485.8;3.83782;0.170667
20230420030422622_SVAKOV-R12_snap.fits;1.15549;26455.1;0.802312;0
20230420030522697_SVAKOV-R12_snap.fits;1.01302;26535.6;1.14181;0
20230420030651102_SVAKOV-R12_met.fits;1.05174;26488.8;2.90263;0.170667
20230420030622771_SVAKOV-R12_snap.fits;1.5019;26523.9;0.982128;0
20230420030720286_SVAKOV-R12_met.fits;0.995504;26509.3;3.27421;0.170667
20230420030757833_SVAKOV-R12_met.fits;1.02145;26502;4.88718;0.341333
20230420030722846_SVAKOV-R12_snap.fits;1.1295;26521;1.12784;0
20230420030904051_SVAKOV-R12_met.fits;1.16524;26475.6;6.83391;0.512
20230420030822921_SVAKOV-R12_snap.fits;1.10669;26532.7;0.890037;0
20230420030941427_SVAKOV-R12_met.fits;1.04357;26523.9;3.09807;0.341333
20230420030956105_SVAKOV-R12_met.fits;1.17936;26497.6;3.85942;0.341333
20230420030922995_SVAKOV-R12_snap.fits;0.911515;26525.4;0.925516;0
20230420031023070_SVAKOV-R12_snap.fits;1.24488;26513.7;0.972661;0
20230420031120926_SVAKOV-R12_met.fits;1.10143;26490.2;3.10497;0.170667
20230420031207347_SVAKOV-R12_met.fits;1.0315;26515.1;4.40915;0.170667
20230420031123145_SVAKOV-R12_snap.fits;1.19356;26462.4;1.03316;0
20230420031223219_SVAKOV-R12_snap.fits;1.26646;26528.3;1.13799;0
20230420031332510_SVAKOV-R12_met.fits;1.06669;26496.1;2.53464;0.170667
20230420031348894_SVAKOV-R12_met.fits;1.232;26466.8;3.13635;0.170667
20230420031323294_SVAKOV-R12_snap.fits;0.96672;26535.6;0.993897;0
20230420031436339_SVAKOV-R12_met.fits;0.928499;26519.5;6.37891;0.170667
20230420031423369_SVAKOV-R12_snap.fits;0.892475;26543;0.815895;0
20230420031523443_SVAKOV-R12_snap.fits;1.05797;26531.2;1.05441;0
20230420031623518_SVAKOV-R12_snap.fits;1.12015;26485.8;1.61776;0
20230420031723593_SVAKOV-R12_snap.fits;1.16744;26529.8;0.715079;0
20230420031851315_SVAKOV-R12_met.fits;1.00767;26481.4;5.56015;0.853333
20230420031823667_SVAKOV-R12_snap.fits;1.10932;26474.1;0.80031;0
20230420031923742_SVAKOV-R12_snap.fits;0.987006;26478.5;1.09357;0
20230420032107337_SVAKOV-R12_met.fits;1.01596;26504.9;2.52154;0.170667
20230420032023817_SVAKOV-R12_snap.fits;0.892037;26452.1;0.997752;0
20230420032123891_SVAKOV-R12_snap.fits;1.04665;26465.3;0.998807;0
20230420032227891_SVAKOV-R12_met.fits;0.965423;26513.7;2.32968;0.341333
20230420032255539_SVAKOV-R12_met.fits;1.21497;26506.3;10.3111;0.512
20230420032312947_SVAKOV-R12_met.fits;1.10697;26531.2;7.22335;0.682667
20230420032223966_SVAKOV-R12_snap.fits;1.20558;26488.8;0.88563;0
20230420032330185_SVAKOV-R12_met.fits;0.970583;26512.2;2.00005;0.512
20230420032341107_SVAKOV-R12_met.fits;0.909136;26507.8;4.73907;0.341333
20230420032324041_SVAKOV-R12_snap.fits;1.21397;26513.7;1.13013;0
20230420032424115_SVAKOV-R12_snap.fits;0.964545;26516.6;0.940723;0
20230420032553203_SVAKOV-R12_met.fits;1.45124;26490.2;3.47562;0.170667
20230420032524190_SVAKOV-R12_snap.fits;1.08167;26497.6;0.986467;0
20230420032624265_SVAKOV-R12_snap.fits;1.07935;26525.4;0.885562;0
20230420032734921_SVAKOV-R12_met.fits;0.99461;26503.4;2.43808;0.170667
20230420032741747_SVAKOV-R12_met.fits;0.919406;26481.4;2.00016;1.536
20230420032806835_SVAKOV-R12_met.fits;1.10384;26500.5;2.73133;0.341333
20230420032724339_SVAKOV-R12_snap.fits;1.03863;26507.8;0.780488;0
20230420032824243_SVAKOV-R12_met.fits;1.15804;26482.9;2.83234;0.170667
20230420032824414_SVAKOV-R12_snap.fits;1.07577;26528.3;0.867119;0
20230420032928073_SVAKOV-R12_met.fits;1.06765;26485.8;3.26762;1.536
20230420032948894_SVAKOV-R12_met.fits;0.963004;26494.6;10.6498;0.341333
20230420032924489_SVAKOV-R12_snap.fits;1.0728;26538.6;0.808296;0
20230420033112179_SVAKOV-R12_met.fits;0.914218;26493.2;2.21107;0.170667
20230420033024563_SVAKOV-R12_snap.fits;1.01245;26463.9;1.00401;0
20230420033159113_SVAKOV-R12_met.fits;1.01285;26462.4;5.95297;0.341333
20230420033124638_SVAKOV-R12_snap.fits;1.23265;26475.6;0.819373;0
20230420033224713_SVAKOV-R12_snap.fits;1.00129;26532.7;1.30075;0
20230420033407625_SVAKOV-R12_met.fits;1.06664;26490.2;3.18723;0.341333
20230420033324787_SVAKOV-R12_snap.fits;1.31676;26512.2;0.917537;0
20230420033424862_SVAKOV-R12_snap.fits;1.73752;26459.5;1.20908;0
20230420033617843_SVAKOV-R12_met.fits;1.10756;26518.1;3.00183;0.170667
20230420033524937_SVAKOV-R12_snap.fits;1.22699;26449.2;1.06079;0
20230420033625011_SVAKOV-R12_snap.fits;0.984338;26506.3;0.996037;0
20230420033736521_SVAKOV-R12_met.fits;1.14936;26490.2;4.28202;0.170667
20230420033802121_SVAKOV-R12_met.fits;1.02133;26509.3;2.06011;0.341333
20230420033817139_SVAKOV-R12_met.fits;0.927507;26481.4;2.55454;0.170667
20230420033725086_SVAKOV-R12_snap.fits;1.09674;26528.3;0.892413;0
20230420033829086_SVAKOV-R12_met.fits;1.17326;26515.1;9.57313;0.341333
20230420033825161_SVAKOV-R12_snap.fits;1.41747;26465.3;1.10835;0
20230420033949299_SVAKOV-R12_met.fits;1.20697;26507.8;4.14283;0.170667
20230420033925235_SVAKOV-R12_snap.fits;1.1371;26510.7;0.793603;0
20230420034121118_SVAKOV-R12_met.fits;0.827949;26490.2;2.74568;0.170667
20230420034025310_SVAKOV-R12_snap.fits;0.936996;26455.1;0.861229;0
20230420034214537_SVAKOV-R12_met.fits;1.16231;26503.4;8.27673;0.341333
20230420034125385_SVAKOV-R12_snap.fits;1.07672;26526.9;1.35892;0
20230420034251401_SVAKOV-R12_met.fits;1.03118;26506.3;2.71814;0.341333
20230420034305395_SVAKOV-R12_met.fits;1.05756;26502;2.65799;0.170667
20230420034225459_SVAKOV-R12_snap.fits;0.995799;26519.5;0.893427;0
20230420034349769_SVAKOV-R12_met.fits;1.09652;26507.8;2.67579;0.170667
20230420034325534_SVAKOV-R12_snap.fits;1.0053;26522.5;1.04966;0
20230420034430387_SVAKOV-R12_met.fits;0.977449;26497.6;2.65985;0.341333
20230420034441993_SVAKOV-R12_met.fits;0.936425;26493.2;2.33543;0.512
20230420034425609_SVAKOV-R12_snap.fits;1.09115;26513.7;1.31;0
20230420034543945_SVAKOV-R12_met.fits;1.01931;26500.5;2.24812;0.170667
20230420034551625_SVAKOV-R12_met.fits;1.06667;26509.3;2.33838;0.170667
20230420034525683_SVAKOV-R12_snap.fits;1.22478;26469.7;1.00858;0
20230420034625417_SVAKOV-R12_met.fits;1.06116;26487.3;2.62435;0.341333
20230420034632414_SVAKOV-R12_met.fits;1.10603;26513.7;2.23799;0.170667
20230420034709449_SVAKOV-R12_met.fits;0.988822;26497.6;3.35545;0.170667
20230420034625758_SVAKOV-R12_snap.fits;0.943812;26518.1;0.9041;0
20230420034745459_SVAKOV-R12_met.fits;1.25384;26475.6;3.88406;0.170667
20230420034725833_SVAKOV-R12_snap.fits;1.06626;26545.9;0.934283;0
20230420034825907_SVAKOV-R12_snap.fits;0.932842;26499;0.73427;0
20230420034928030_SVAKOV-R12_met.fits;1.16733;26525.4;2.6689;0.170667
20230420034934174_SVAKOV-R12_met.fits;1.14787;26499;2.4532;0.170667
20230420035001822_SVAKOV-R12_met.fits;0.988133;26506.3;9.91119;0.341333
20230420034925982_SVAKOV-R12_snap.fits;1.02848;26478.5;1.21921;0
20230420035026057_SVAKOV-R12_snap.fits;1.24488;26545.9;0.880652;0
20230420035126131_SVAKOV-R12_snap.fits;1.05076;26453.6;0.922718;0
20230420035244297_SVAKOV-R12_met.fits;1.10678;26493.2;2.40883;0.170667
20230420035307337_SVAKOV-R12_met.fits;1.03478;26497.6;3.88751;0.341333
20230420035310750_SVAKOV-R12_met.fits;0.925504;26494.6;2.8903;0.512
20230420035318430_SVAKOV-R12_met.fits;1.03915;26506.3;2.56872;0.341333
20230420035226206_SVAKOV-R12_snap.fits;1.20994;26490.2;0.9006;0
20230420035326281_SVAKOV-R12_snap.fits;0.959435;26480;1.05997;0
20230420035426355_SVAKOV-R12_snap.fits;0.984964;26516.6;0.798272;0
20230420035526430_SVAKOV-R12_snap.fits;1.11754;26469.7;1.1712;0
20230420035626505_SVAKOV-R12_snap.fits;0.934636;26541.5;0.977498;0
20230420035726579_SVAKOV-R12_snap.fits;1.01222;26458;0.649448;0
20230420035826654_SVAKOV-R12_snap.fits;0.848383;26534.2;0.86791;0
20230420035926729_SVAKOV-R12_snap.fits;1.0254;26544.4;0.977928;0
