# file name; noise; peak f.; mag.; duration
20230420155903689_SVAKOV-R12_met.fits;1.21761;26493.2;3.67948;0.170667
20230420160004617_SVAKOV-R12_met.fits;1.01225;26506.3;2.13271;0.170667
20230420160020489_SVAKOV-R12_snap.fits;1.13732;26456.5;0.94147;0
20230420160120563_SVAKOV-R12_snap.fits;1.17438;26484.4;0.911606;0
20230420160222686_SVAKOV-R12_met.fits;1.19675;26509.3;2.73701;0.170667
20230420160220638_SVAKOV-R12_snap.fits;1.07992;26477.1;0.979291;0
20230420160320713_SVAKOV-R12_snap.fits;2.89386;26523.9;2.14343;0
20230420160420787_SVAKOV-R12_snap.fits;1.3467;26469.7;1.80819;0
20230420160546974_SVAKOV-R12_met.fits;1.19129;26516.6;2.39808;0.341333
20230420160520862_SVAKOV-R12_snap.fits;0.995007;26516.6;0.772979;0
20230420160704627_SVAKOV-R12_met.fits;1.11399;26502;3.32857;0.170667
20230420160620937_SVAKOV-R12_snap.fits;1.19194;26475.6;0.901444;0
20230420160721011_SVAKOV-R12_snap.fits;1.00525;26499;1.38266;0
20230420160821086_SVAKOV-R12_snap.fits;1.12181;26531.2;1.14593;0
20230420160951539_SVAKOV-R12_met.fits;1.39227;26529.8;3.05198;0.170667
20230420160921161_SVAKOV-R12_snap.fits;2.01958;26541.5;2.1884;0
20230420161021235_SVAKOV-R12_snap.fits;1.08488;26449.2;1.04659;0
20230420161121310_SVAKOV-R12_snap.fits;1.12689;26488.8;0.852721;0
20230420161221385_SVAKOV-R12_snap.fits;1.41599;26518.1;1.30657;0
20230420161321459_SVAKOV-R12_snap.fits;1.76892;26459.5;2.12225;0
20230420161442867_SVAKOV-R12_met.fits;1.03155;26500.5;2.75758;0.341333
20230420161421534_SVAKOV-R12_snap.fits;1.09849;26497.6;2.18711;0
20230420161521609_SVAKOV-R12_snap.fits;1.04463;26500.5;0.796832;0
20230420161626974_SVAKOV-R12_met.fits;1.14145;26503.4;2.81733;0.170667
20230420161621683_SVAKOV-R12_snap.fits;1.37773;26531.2;1.02857;0
20230420161721758_SVAKOV-R12_snap.fits;1.15862;26478.5;1.19423;0
20230420161850334_SVAKOV-R12_met.fits;1.19914;26502;5.85208;0.341333
20230420161821833_SVAKOV-R12_snap.fits;1.27183;26504.9;0.863856;0
20230420161929587_SVAKOV-R12_met.fits;5.99743;26503.4;14.4851;0.853333
20230420161958259_SVAKOV-R12_met.fits;1.03165;26503.4;2.71873;0.512
20230420161921907_SVAKOV-R12_snap.fits;1.16594;26472.7;1.13224;0
20230420162047923_SVAKOV-R12_met.fits;1.10491;26488.8;3.06742;0.170667
20230420162021982_SVAKOV-R12_snap.fits;1.17077;26468.3;0.948982;0
20230420162122057_SVAKOV-R12_snap.fits;1.20146;26522.5;1.08055;0
20230420162222131_SVAKOV-R12_snap.fits;3.14859;26469.7;0.932291;0
20230420162328862_SVAKOV-R12_met.fits;1.119;26507.8;3.71412;0.341333
20230420162322206_SVAKOV-R12_snap.fits;1.19332;26471.2;0.934637;0
20230420162422281_SVAKOV-R12_snap.fits;1.27062;26474.1;1.26723;0
20230420162544371_SVAKOV-R12_met.fits;1.04629;26499;4.35645;0.512
20230420162522355_SVAKOV-R12_snap.fits;1.24329;26497.6;1.07974;0
20230420162635742_SVAKOV-R12_met.fits;1.18715;26507.8;2.76064;0.170667
20230420162622430_SVAKOV-R12_snap.fits;1.23072;26510.7;1.03066;0
20230420162722505_SVAKOV-R12_snap.fits;1.20905;26475.6;0.939267;0
20230420162822579_SVAKOV-R12_snap.fits;1.20348;26534.2;1.13047;0
20230420162922654_SVAKOV-R12_snap.fits;1.18425;26463.9;1.07733;0
20230420163022729_SVAKOV-R12_snap.fits;1.22997;26512.2;0.949289;0
20230420163203934_SVAKOV-R12_met.fits;1.51403;26512.2;3.05934;0.170667
20230420163122803_SVAKOV-R12_snap.fits;1.2527;26547.4;1.13389;0
20230420163222878_SVAKOV-R12_snap.fits;1.10959;26494.6;0.970814;0
20230420163322953_SVAKOV-R12_snap.fits;1.50991;26455.1;1.00458;0
20230420163423027_SVAKOV-R12_snap.fits;1.08881;26499;0.988879;0
20230420163523102_SVAKOV-R12_snap.fits;3.25284;26545.9;2.30361;0
20230420163623177_SVAKOV-R12_snap.fits;1.20216;26538.6;0.898159;0
20230420163723251_SVAKOV-R12_snap.fits;1.11489;26472.7;1.15058;0
20230420163823326_SVAKOV-R12_snap.fits;1.40474;26502;1.51262;0
20230420163941491_SVAKOV-R12_met.fits;1.19681;26528.3;2.75095;0.170667
20230420163923401_SVAKOV-R12_snap.fits;0.921978;26496.1;1.08566;0
20230420164023475_SVAKOV-R12_snap.fits;1.15821;26512.2;1.07707;0
20230420164134814_SVAKOV-R12_met.fits;1.34609;26509.3;3.46909;0.512
20230420164123550_SVAKOV-R12_snap.fits;1.33056;26488.8;1.06003;0
20230420164305267_SVAKOV-R12_met.fits;1.11392;26496.1;2.62549;0.170667
20230420164223625_SVAKOV-R12_snap.fits;1.11838;26507.8;1.02239;0
20230420164323699_SVAKOV-R12_snap.fits;3.28496;26518.1;2.5713;0
20230420164423774_SVAKOV-R12_snap.fits;1.3718;26537.1;1.53431;0
20230420164523849_SVAKOV-R12_snap.fits;1.41442;26545.9;1.58975;0
20230420164657033_SVAKOV-R12_met.fits;1.33653;26518.1;3.33562;0.170667
20230420164710003_SVAKOV-R12_met.fits;1.35228;26500.5;20.6142;0.341333
20230420164623923_SVAKOV-R12_snap.fits;5.31706;26488.8;3.30034;0
20230420164723998_SVAKOV-R12_snap.fits;1.26005;26512.2;0.887929;0
20230420164914931_SVAKOV-R12_met.fits;1.25737;26503.4;3.65838;0.170667
20230420164824073_SVAKOV-R12_snap.fits;1.31884;26465.3;1.016;0
20230420164954526_SVAKOV-R12_met.fits;1.16689;26503.4;3.26608;0.170667
20230420164924147_SVAKOV-R12_snap.fits;1.22223;26481.4;1.13584;0
20230420165024222_SVAKOV-R12_snap.fits;1.53857;26459.5;1.76441;0
20230420165124297_SVAKOV-R12_snap.fits;1.61571;26466.8;1.37906;0
20230420165224371_SVAKOV-R12_snap.fits;1.22213;26515.1;1.28427;0
20230420165336393_SVAKOV-R12_met.fits;1.30315;26502;2.81418;0.341333
20230420165324446_SVAKOV-R12_snap.fits;1.12076;26475.6;0.84275;0
20230420165455241_SVAKOV-R12_met.fits;1.12082;26497.6;5.50422;0.341333
20230420165424521_SVAKOV-R12_snap.fits;1.47343;26526.9;1.17036;0
20230420165524595_SVAKOV-R12_snap.fits;2.70796;26462.4;2.01203;0
20230420165624670_SVAKOV-R12_snap.fits;1.36732;26460.9;1.06178;0
20230420165724745_SVAKOV-R12_snap.fits;1.28056;26506.3;1.04994;0
20230420165824819_SVAKOV-R12_snap.fits;1.2034;26468.3;0.949624;0
20230420165924894_SVAKOV-R12_snap.fits;3.81793;26471.2;2.02742;0
