# file name; noise; peak f.; mag.; duration
20230420145815006_SVAKOV-R12_met.fits;1.13022;26497.6;3.2404;0.512
20230420145831390_SVAKOV-R12_met.fits;1.23248;26506.3;3.38953;0.341333
20230420150016009_SVAKOV-R12_snap.fits;1.26679;26538.6;1.0353;0
20230420150116083_SVAKOV-R12_snap.fits;0.857318;26460.9;0.938933;0
20230420150216158_SVAKOV-R12_snap.fits;1.03638;26506.3;0.857112;0
20230420150316233_SVAKOV-R12_snap.fits;1.09839;26481.4;1.08071;0
20230420150416990_SVAKOV-R12_met.fits;1.147;26506.3;2.44902;0.170667
20230420150416307_SVAKOV-R12_snap.fits;0.978812;26509.3;1.39368;0
20230420150550515_SVAKOV-R12_met.fits;0.968493;26481.4;1.95297;0.170667
20230420150516382_SVAKOV-R12_snap.fits;1.07721;26452.1;1.19618;0
20230420150631987_SVAKOV-R12_met.fits;1.1594;26522.5;6.03146;0.341333
20230420150616457_SVAKOV-R12_snap.fits;1.12158;26485.8;1.02862;0
20230420150743497_SVAKOV-R12_met.fits;0.970244;26497.6;5.3639;0.341333
20230420150716531_SVAKOV-R12_snap.fits;1.2414;26477.1;0.894563;0
20230420150816606_SVAKOV-R12_snap.fits;1.05346;26518.1;0.736578;0
20230420150931529_SVAKOV-R12_met.fits;1.08776;26535.6;5.22307;0.170667
20230420151001225_SVAKOV-R12_met.fits;1.18338;26503.4;3.00352;0.170667
20230420150916681_SVAKOV-R12_snap.fits;0.971624;26525.4;0.884891;0
20230420151109662_SVAKOV-R12_met.fits;1.16011;26477.1;4.92399;0.170667
20230420151016755_SVAKOV-R12_snap.fits;1.22147;26544.4;0.956014;0
20230420151116830_SVAKOV-R12_snap.fits;1.04615;26519.5;1.03533;0
20230420151218953_SVAKOV-R12_met.fits;0.866509;26509.3;1.96046;0.853333
20230420151216905_SVAKOV-R12_snap.fits;1.29665;26462.4;0.983874;0
20230420151316979_SVAKOV-R12_snap.fits;1.15656;26526.9;0.852085;0
20230420151417054_SVAKOV-R12_snap.fits;1.14368;26459.5;0.881001;0
20230420151550067_SVAKOV-R12_met.fits;1.02329;26503.4;3.83596;0.170667
20230420151517129_SVAKOV-R12_snap.fits;1.13936;26547.4;0.892538;0
20230420151617203_SVAKOV-R12_snap.fits;1.08071;26468.3;1.00749;0
20230420151731785_SVAKOV-R12_met.fits;1.14074;26509.3;6.49966;0.341333
20230420151717278_SVAKOV-R12_snap.fits;1.05949;26491.7;0.935975;0
20230420151817353_SVAKOV-R12_snap.fits;1.20706;26499;1.0575;0
20230420151921694_SVAKOV-R12_met.fits;1.24977;26504.9;5.96109;0.341333
20230420151936201_SVAKOV-R12_met.fits;1.04414;26482.9;2.89687;0.170667
20230420151917427_SVAKOV-R12_snap.fits;1.13739;26458;1.1215;0
20230420152036105_SVAKOV-R12_met.fits;1.22758;26497.6;5.89132;0.341333
20230420152017502_SVAKOV-R12_snap.fits;1.1209;26522.5;1.00639;0
20230420152117577_SVAKOV-R12_snap.fits;1.05848;26490.2;1.14116;0
20230420152217651_SVAKOV-R12_snap.fits;1.10429;26474.1;0.955743;0
20230420152317726_SVAKOV-R12_snap.fits;1.01417;26547.4;0.954034;0
20230420152417801_SVAKOV-R12_snap.fits;1.20249;26535.6;1.04651;0
20230420152517875_SVAKOV-R12_snap.fits;1.54487;26459.5;1.37859;0
20230420152617950_SVAKOV-R12_snap.fits;1.20585;26463.9;0.834001;0
20230420152805470_SVAKOV-R12_met.fits;1.09361;26502;3.37578;0.170667
20230420152718025_SVAKOV-R12_snap.fits;1.17455;26521;1.21736;0
20230420152818099_SVAKOV-R12_snap.fits;1.35078;26509.3;1.11736;0
20230420152918174_SVAKOV-R12_snap.fits;1.68477;26455.1;1.86088;0
20230420153102622_SVAKOV-R12_met.fits;1.30495;26497.6;2.89204;0.341333
20230420153018249_SVAKOV-R12_snap.fits;1.24344;26528.3;0.994361;0
20230420153119006_SVAKOV-R12_met.fits;1.05781;26481.4;2.21369;0.170667
20230420153200990_SVAKOV-R12_met.fits;0.965425;26484.4;2.19302;0.682667
20230420153118323_SVAKOV-R12_snap.fits;1.25439;26544.4;1.08616;0
20230420153218398_SVAKOV-R12_snap.fits;1.22857;26499;1.06517;0
20230420153404382_SVAKOV-R12_met.fits;1.09105;26504.9;2.36666;0.341333
20230420153318473_SVAKOV-R12_snap.fits;1.03658;26543;1.04809;0
20230420153418547_SVAKOV-R12_snap.fits;1.32815;26540;1.07041;0
20230420153518622_SVAKOV-R12_snap.fits;1.19919;26477.1;1.22137;0
20230420153618697_SVAKOV-R12_snap.fits;1.24859;26463.9;0.926103;0
20230420153718771_SVAKOV-R12_snap.fits;1.16983;26523.9;0.683296;0
20230420153818846_SVAKOV-R12_snap.fits;0.997723;26485.8;0.833458;0
20230420153918921_SVAKOV-R12_snap.fits;1.25186;26545.9;1.06643;0
20230420154018995_SVAKOV-R12_snap.fits;1.04412;26453.6;1.12462;0
20230420154119070_SVAKOV-R12_snap.fits;1.24025;26466.8;0.781319;0
20230420154242014_SVAKOV-R12_met.fits;1.07486;26509.3;2.26996;0.170667
20230420154219145_SVAKOV-R12_snap.fits;1.07854;26465.3;0.948654;0
20230420154319219_SVAKOV-R12_snap.fits;1.14109;26545.9;1.32105;0
20230420154419294_SVAKOV-R12_snap.fits;1.19983;26465.3;0.875606;0
20230420154519369_SVAKOV-R12_snap.fits;0.941424;26497.6;1.0333;0
20230420154619443_SVAKOV-R12_snap.fits;1.13049;26481.4;1.17835;0
20230420154719518_SVAKOV-R12_snap.fits;1.15462;26535.6;0.989627;0
20230420154909257_SVAKOV-R12_met.fits;1.18468;26485.8;4.37553;0.853333
20230420154819593_SVAKOV-R12_snap.fits;1.26315;26466.8;0.881516;0
20230420154919667_SVAKOV-R12_snap.fits;1.11659;26523.9;1.02274;0
20230420155019742_SVAKOV-R12_snap.fits;1.0866;26521;0.932317;0
20230420155119817_SVAKOV-R12_snap.fits;1.14834;26523.9;1.01942;0
20230420155230302_SVAKOV-R12_met.fits;1.13378;26529.8;2.63481;0.341333
20230420155219891_SVAKOV-R12_snap.fits;1.15348;26502;1.12214;0
20230420155337203_SVAKOV-R12_met.fits;1.08712;26499;3.73186;0.170667
20230420155319966_SVAKOV-R12_snap.fits;1.08386;26459.5;0.996618;0
20230420155453662_SVAKOV-R12_met.fits;1.25289;26518.1;4.87694;0.170667
20230420155420041_SVAKOV-R12_snap.fits;1.19708;26485.8;1.22622;0
20230420155520115_SVAKOV-R12_snap.fits;1.12449;26474.1;0.85285;0
20230420155644937_SVAKOV-R12_met.fits;1.00818;26503.4;2.67271;0.341333
20230420155706270_SVAKOV-R12_met.fits;1.03424;26502;4.08913;0.341333
20230420155620190_SVAKOV-R12_snap.fits;1.1585;26506.3;0.872957;0
20230420155720265_SVAKOV-R12_snap.fits;1.04209;26519.5;0.759343;0
20230420155820339_SVAKOV-R12_snap.fits;2.53357;26515.1;1.90996;0
20230420155920414_SVAKOV-R12_snap.fits;3.39156;26466.8;1.90205;0
