# file name; noise; peak f.; mag.; duration
20220217075711390_SVAKOV-R12_met.fits;1.06384;26494.6;3.03753;0.170667
20220217075732211_SVAKOV-R12_met.fits;0.953259;26487.3;10.8749;1.36533
20220217075746547_SVAKOV-R12_met.fits;1.15666;26496.1;2.49056;0.170667
20220217075750814_SVAKOV-R12_met.fits;1.19975;26496.1;6.31708;0.512
20220217075817096_SVAKOV-R12_met.fits;1.10685;26497.6;3.90005;0.170667
20220217075846110_SVAKOV-R12_met.fits;1.22688;26478.5;4.12466;0.512
20220217075949086_SVAKOV-R12_met.fits;0.932212;26475.6;10.1821;0.341333
20220217080059742_SVAKOV-R12_snap.fits;1.07639;26545.9;1.20054;0
20220217080227123_SVAKOV-R12_met.fits;1.12741;26502;6.33975;0.341333
20220217080159816_SVAKOV-R12_snap.fits;0.969214;26449.2;0.956366;0
20220217080310472_SVAKOV-R12_met.fits;0.905365;26513.7;2.26916;0.170667
20220217080259891_SVAKOV-R12_snap.fits;1.05554;26449.2;0.864791;0
20220217080359966_SVAKOV-R12_snap.fits;0.990768;26471.2;0.877553;0
20220217080500040_SVAKOV-R12_snap.fits;1.13464;26547.4;0.91611;0
20220217080616670_SVAKOV-R12_met.fits;1.22932;26509.3;2.70681;0.170667
20220217080600115_SVAKOV-R12_snap.fits;1.04313;26459.5;1.13253;0
20220217080747806_SVAKOV-R12_met.fits;1.13741;26537.1;11.5985;0.341333
20220217080700190_SVAKOV-R12_snap.fits;0.987227;26472.7;1.19949;0
20220217080805555_SVAKOV-R12_met.fits;1.03923;26518.1;27.4764;1.536
20220217080800264_SVAKOV-R12_snap.fits;0.949721;26490.2;0.973557;0
20220217080900339_SVAKOV-R12_snap.fits;1.07552;26482.9;0.911655;0
20220217081037448_SVAKOV-R12_met.fits;0.968567;26510.7;3.80777;0.170667
20220217081000414_SVAKOV-R12_snap.fits;0.988458;26497.6;0.973624;0
20220217081057246_SVAKOV-R12_met.fits;1.04907;26496.1;3.03733;0.682667
20220217081100488_SVAKOV-R12_snap.fits;1.05917;26502;0.941001;0
20220217081236062_SVAKOV-R12_met.fits;1.06458;26491.7;4.13663;0.170667
20220217081239816_SVAKOV-R12_met.fits;0.894974;26497.6;5.63995;0.341333
20220217081200563_SVAKOV-R12_snap.fits;1.00942;26450.7;0.82727;0
20220217081320094_SVAKOV-R12_met.fits;1.13236;26504.9;10.9139;0.512
20220217081351155_SVAKOV-R12_met.fits;1.08622;26500.5;2.41029;0.170667
20220217081300638_SVAKOV-R12_snap.fits;0.990102;26504.9;0.683357;0
20220217081422899_SVAKOV-R12_met.fits;1.15779;26478.5;2.80577;0.341333
20220217081425118_SVAKOV-R12_met.fits;0.884379;26496.1;2.27005;0.170667
20220217081432286_SVAKOV-R12_met.fits;0.958785;26496.1;3.54619;0.170667
20220217081400712_SVAKOV-R12_snap.fits;1.09618;26526.9;0.743054;0
20220217081553182_SVAKOV-R12_met.fits;1.1987;26497.6;4.73506;0.341333
20220217081556766_SVAKOV-R12_met.fits;1.01049;26475.6;6.56445;0.341333
20220217081500787_SVAKOV-R12_snap.fits;1.03618;26535.6;1.0344;0
20220217081636190_SVAKOV-R12_met.fits;1.29619;26478.5;3.16492;0.170667
20220217081600862_SVAKOV-R12_snap.fits;1.04191;26491.7;1.08034;0
20220217081720904_SVAKOV-R12_met.fits;1.05534;26488.8;2.31824;0.341333
20220217081700936_SVAKOV-R12_snap.fits;1.16574;26521;1.08857;0
20220217081810056_SVAKOV-R12_met.fits;0.935611;26506.3;3.84751;0.170667
20220217081801011_SVAKOV-R12_snap.fits;0.980564;26512.2;0.947667;0
20220217081901086_SVAKOV-R12_snap.fits;1.02164;26494.6;0.888192;0
20220217082047752_SVAKOV-R12_met.fits;1.07162;26494.6;4.98714;0.341333
20220217082001160_SVAKOV-R12_snap.fits;1.33182;26525.4;1.02692;0
20220217082156872_SVAKOV-R12_met.fits;1.06103;26497.6;3.4806;0.341333
20220217082101235_SVAKOV-R12_snap.fits;1.00984;26471.2;0.862373;0
20220217082217352_SVAKOV-R12_met.fits;1.12109;26491.7;2.91682;0.170667
20220217082201310_SVAKOV-R12_snap.fits;1.10334;26455.1;0.855345;0
20220217082301384_SVAKOV-R12_snap.fits;0.997515;26503.4;1.43698;0
20220217082455048_SVAKOV-R12_met.fits;1.1939;26509.3;4.88788;0.170667
20220217082401459_SVAKOV-R12_snap.fits;1.18606;26460.9;0.932522;0
20220217082516723_SVAKOV-R12_met.fits;1.05434;26513.7;10.7407;0.341333
20220217082519112_SVAKOV-R12_met.fits;1.12547;26477.1;4.25502;0.341333
20220217082538910_SVAKOV-R12_met.fits;0.995758;26475.6;2.4357;0.170667
20220217082501534_SVAKOV-R12_snap.fits;1.18936;26478.5;0.992494;0
20220217082633523_SVAKOV-R12_met.fits;1.03326;26504.9;3.16346;0.341333
20220217082641203_SVAKOV-R12_met.fits;1.04473;26515.1;2.57107;0.170667
20220217082601608_SVAKOV-R12_snap.fits;1.16158;26497.6;1.04502;0
20220217082701683_SVAKOV-R12_snap.fits;1.22295;26547.4;1.09123;0
20220217082801758_SVAKOV-R12_snap.fits;1.06378;26502;1.0272;0
20220217082900126_SVAKOV-R12_met.fits;1.05819;26502;2.38101;0.170667
20220217082901832_SVAKOV-R12_snap.fits;1.15646;26471.2;1.18898;0
20220217083001907_SVAKOV-R12_snap.fits;1.0364;26509.3;0.961309;0
20220217083151475_SVAKOV-R12_met.fits;0.863357;26493.2;1.84492;2.048
20220217083101982_SVAKOV-R12_snap.fits;1.0818;26534.2;0.95395;0
20220217083202056_SVAKOV-R12_snap.fits;1.1907;26455.1;0.886496;0
20220217083316467_SVAKOV-R12_met.fits;0.909038;26507.8;5.55596;0.341333
20220217083329267_SVAKOV-R12_met.fits;1.14184;26493.2;3.43204;0.341333
20220217083302131_SVAKOV-R12_snap.fits;1.06722;26523.9;0.686875;0
20220217083434632_SVAKOV-R12_met.fits;1.1563;26512.2;3.13786;0.170667
20220217083402206_SVAKOV-R12_snap.fits;1.18444;26532.7;0.886969;0
20220217083525662_SVAKOV-R12_met.fits;1.09447;26494.6;2.8416;0.170667
20220217083555870_SVAKOV-R12_met.fits;1.20915;26491.7;9.43868;0.512
20220217083502280_SVAKOV-R12_snap.fits;1.16243;26497.6;0.856921;0
20220217083602355_SVAKOV-R12_snap.fits;1.17022;26468.3;0.810109;0
20220217083702430_SVAKOV-R12_snap.fits;1.20801;26502;0.808999;0
20220217083802504_SVAKOV-R12_snap.fits;1.14094;26471.2;1.07178;0
20220217083910600_SVAKOV-R12_met.fits;1.11097;26487.3;2.34062;0.170667
20220217083934494_SVAKOV-R12_met.fits;1.04196;26499;2.48215;0.512
20220217083902579_SVAKOV-R12_snap.fits;1.13635;26504.9;1.0267;0
20220217084040883_SVAKOV-R12_met.fits;1.04513;26485.8;2.85042;0.170667
20220217084059144_SVAKOV-R12_met.fits;1.09608;26494.6;3.91613;0.170667
20220217084002654_SVAKOV-R12_snap.fits;1.01656;26477.1;0.941267;0
20220217084111262_SVAKOV-R12_met.fits;1.08405;26507.8;5.08728;0.341333
20220217084137374_SVAKOV-R12_met.fits;0.991768;26496.1;2.24579;0.170667
20220217084102728_SVAKOV-R12_snap.fits;1.13587;26515.1;1.19015;0
20220217084227720_SVAKOV-R12_met.fits;1.14038;26496.1;2.40205;0.170667
20220217084202803_SVAKOV-R12_snap.fits;1.24411;26506.3;0.723244;0
20220217084302878_SVAKOV-R12_snap.fits;1.29261;26484.4;1.12841;0
20220217084402952_SVAKOV-R12_snap.fits;1.19542;26525.4;0.695741;0
20220217084522654_SVAKOV-R12_met.fits;1.34213;26499;5.82879;0.170667
20220217084537843_SVAKOV-R12_met.fits;1.35364;26504.9;4.11164;1.70667
20220217084503027_SVAKOV-R12_snap.fits;1.17713;26528.3;1.01582;0
20220217084615390_SVAKOV-R12_met.fits;1.30562;26528.3;6.59218;1.36533
20220217084651912_SVAKOV-R12_met.fits;1.03335;26472.7;4.11618;0.170667
20220217084603102_SVAKOV-R12_snap.fits;1.15995;26452.1;0.945144;0
20220217084736115_SVAKOV-R12_met.fits;1.02296;26513.7;5.23785;0.170667
20220217084703176_SVAKOV-R12_snap.fits;1.05751;26491.7;0.95889;0
20220217084803251_SVAKOV-R12_snap.fits;1.0525;26477.1;0.9923;0
20220217084903326_SVAKOV-R12_snap.fits;1.3732;26472.7;0.995534;0
20220217085003400_SVAKOV-R12_snap.fits;1.2708;26547.4;0.88247;0
20220217085125491_SVAKOV-R12_met.fits;1.14302;26490.2;6.71705;0.341333
20220217085103475_SVAKOV-R12_snap.fits;1.32871;26469.7;0.89752;0
20220217085212254_SVAKOV-R12_met.fits;1.04308;26506.3;2.88719;1.70667
20220217085258675_SVAKOV-R12_met.fits;1.18201;26518.1;2.60131;0.170667
20220217085203550_SVAKOV-R12_snap.fits;1.42963;26468.3;0.853673;0
20220217085306184_SVAKOV-R12_met.fits;1.32348;26472.7;2.88674;0.170667
20220217085303624_SVAKOV-R12_snap.fits;0.97313;26449.2;1.16615;0
20220217085458995_SVAKOV-R12_met.fits;1.21266;26485.8;6.09326;0.170667
20220217085403699_SVAKOV-R12_snap.fits;1.12705;26506.3;1.06037;0
20220217085534152_SVAKOV-R12_met.fits;1.17189;26502;3.80037;0.341333
20220217085503774_SVAKOV-R12_snap.fits;1.2864;26490.2;1.0738;0
20220217085603848_SVAKOV-R12_snap.fits;1.14737;26468.3;1.08478;0
20220217085703923_SVAKOV-R12_snap.fits;1.03379;26471.2;1.14179;0
20220217085803998_SVAKOV-R12_snap.fits;0.908943;26469.7;0.750619;0
20220217085904072_SVAKOV-R12_snap.fits;1.20295;26540;1.10035;0
