# file name; noise; peak f.; mag.; duration
20160913090734515_ZVPP-R4_snap.fits;0.509438;26538.6;0.449817;0
20160913090834590_ZVPP-R4_snap.fits;0.387818;26518.8;0.355861;0
20160913090934665_ZVPP-R4_snap.fits;0.484594;26526.1;0.335505;0
20160913091034739_ZVPP-R4_snap.fits;0.509935;26461.7;0.405543;0
20160913091134814_ZVPP-R4_snap.fits;0.48189;26517.3;0.446983;0
20160913091234889_ZVPP-R4_snap.fits;0.479326;26477.1;0.435183;0
20160913091334963_ZVPP-R4_snap.fits;0.458995;26547.4;0.353591;0
20160913091434038_ZVPP-R4_snap.fits;0.450245;26476.3;0.362771;0
20160913091534113_ZVPP-R4_snap.fits;0.479785;26540.8;0.52796;0
20160913091634187_ZVPP-R4_snap.fits;0.42352;26510.7;0.376144;0
20160913091735262_ZVPP-R4_snap.fits;0.512621;26451.4;0.409373;0
20160913091835337_ZVPP-R4_snap.fits;0.44331;26490.2;0.34803;0
20160913091935411_ZVPP-R4_snap.fits;0.486878;26514.4;0.428131;0
20160913092035486_ZVPP-R4_snap.fits;0.466545;26543;0.513736;0
20160913092135561_ZVPP-R4_snap.fits;0.488111;26531.2;0.361945;0
20160913092235635_ZVPP-R4_snap.fits;0.469387;26460.2;0.40686;0
20160913092335710_ZVPP-R4_snap.fits;0.463699;26534.9;0.454594;0
20160913092435785_ZVPP-R4_snap.fits;0.468277;26538.6;0.350628;0
20160913092535859_ZVPP-R4_snap.fits;0.427631;26526.1;0.442345;0
20160913092635934_ZVPP-R4_snap.fits;0.528863;26518.8;0.443694;0
20160913092735009_ZVPP-R4_snap.fits;0.529562;26478.5;0.414038;0
20160913092835083_ZVPP-R4_snap.fits;0.472078;26462.4;0.409712;0
20160913092935158_ZVPP-R4_snap.fits;0.483606;26468.3;0.416319;0
20160913093035233_ZVPP-R4_snap.fits;0.517743;26481.4;0.374537;0
20160913093135307_ZVPP-R4_snap.fits;0.475513;26527.6;0.396012;0
20160913093236382_ZVPP-R4_snap.fits;0.464722;26545.9;0.478326;0
20160913093336457_ZVPP-R4_snap.fits;0.458782;26529.8;0.398803;0
20160913093436531_ZVPP-R4_snap.fits;0.477572;26523.2;0.334076;0
20160913093536606_ZVPP-R4_snap.fits;0.453402;26463.1;0.298586;0
20160913093636681_ZVPP-R4_snap.fits;0.427701;26475.6;0.398964;0
20160913093736755_ZVPP-R4_snap.fits;0.444773;26532;0.452636;0
20160913093836830_ZVPP-R4_snap.fits;0.521836;26470.5;0.36101;0
20160913093936905_ZVPP-R4_snap.fits;0.467611;26542.2;0.389588;0
20160913094036979_ZVPP-R4_snap.fits;0.462544;26548.8;0.37897;0
20160913094136054_ZVPP-R4_snap.fits;0.459645;26503.4;0.408749;0
20160913094236129_ZVPP-R4_snap.fits;0.456553;26518.1;0.379175;0
20160913094336203_ZVPP-R4_snap.fits;0.466335;26499;0.378351;0
20160913094436278_ZVPP-R4_snap.fits;0.424877;26532;0.358161;0
20160913094536353_ZVPP-R4_snap.fits;0.454676;26548.8;0.380852;0
20160913094636427_ZVPP-R4_snap.fits;0.500738;26457.3;0.387422;0
20160913094737502_ZVPP-R4_snap.fits;0.468505;26488.8;0.39343;0
20160913094837577_ZVPP-R4_snap.fits;0.528155;26482.9;0.422059;0
20160913094937651_ZVPP-R4_snap.fits;0.436874;26511.5;0.449643;0
20160913095037726_ZVPP-R4_snap.fits;0.540024;26507.8;0.353267;0
20160913095137801_ZVPP-R4_snap.fits;0.452512;26543.7;0.39946;0
20160913095237875_ZVPP-R4_snap.fits;0.503382;26488.8;0.395524;0
20160913095337950_ZVPP-R4_snap.fits;0.473846;26483.6;0.349636;0
20160913095437025_ZVPP-R4_snap.fits;0.414332;26510;0.373065;0
20160913095537099_ZVPP-R4_snap.fits;0.469734;26466.8;0.439446;0
20160913095637174_ZVPP-R4_snap.fits;0.484792;26514.4;0.420098;0
20160913095737249_ZVPP-R4_snap.fits;0.485971;26457.3;0.37667;0
20160913095837323_ZVPP-R4_snap.fits;0.483985;26540;0.432664;0
20160913095937398_ZVPP-R4_snap.fits;0.405778;26488.8;0.342356;0
20160913100038473_ZVPP-R4_snap.fits;0.401715;26543;0.401318;0
20160913100138547_ZVPP-R4_snap.fits;0.431667;26474.1;0.386096;0
20160913100238622_ZVPP-R4_snap.fits;0.442881;26460.9;0.487742;0
20160913100338697_ZVPP-R4_snap.fits;0.459949;26474.9;0.431522;0
20160913100438771_ZVPP-R4_snap.fits;0.434408;26540.8;0.412416;0
20160913100538846_ZVPP-R4_snap.fits;0.465451;26480;0.35677;0
20160913100638921_ZVPP-R4_snap.fits;0.502152;26456.5;0.395595;0
