# file name; noise; peak f.; mag.; duration
20160913200720721_ZVPP-R4_snap.fits;0.537584;26478.5;0.570506;0
20160913200820795_ZVPP-R4_snap.fits;0.85239;26461.7;0.665297;0
20160913200921870_ZVPP-R4_snap.fits;0.784185;26484.4;0.572036;0
20160913201021945_ZVPP-R4_snap.fits;0.713264;26463.1;0.59396;0
20160913201121019_ZVPP-R4_snap.fits;0.815328;26540.8;0.755804;0
20160913201221094_ZVPP-R4_snap.fits;0.797851;26527.6;0.767392;0
20160913201321169_ZVPP-R4_snap.fits;0.724358;26482.2;0.571814;0
20160913201421243_ZVPP-R4_snap.fits;0.502377;26528.3;0.477996;0
20160913201521318_ZVPP-R4_snap.fits;0.550197;26482.9;0.458685;0
20160913201621393_ZVPP-R4_snap.fits;0.454591;26537.1;0.454709;0
20160913201721467_ZVPP-R4_snap.fits;0.524309;26471.2;0.3961;0
20160913201821542_ZVPP-R4_snap.fits;0.490117;26507.8;0.365467;0
20160913201921617_ZVPP-R4_snap.fits;0.521146;26510;0.397529;0
20160913202021691_ZVPP-R4_snap.fits;0.510301;26466.1;0.36095;0
20160913202121766_ZVPP-R4_snap.fits;0.487174;26518.1;0.372253;0
20160913202221841_ZVPP-R4_snap.fits;0.464762;26533.4;0.39608;0
20160913202321915_ZVPP-R4_snap.fits;0.477685;26521;0.436126;0
20160913202422990_ZVPP-R4_snap.fits;0.459867;26520.3;0.344415;0
20160913202522065_ZVPP-R4_snap.fits;0.499628;26512.9;0.370951;0
20160913202622139_ZVPP-R4_snap.fits;0.495125;26526.9;0.429761;0
20160913202722214_ZVPP-R4_snap.fits;0.446207;26527.6;0.382927;0
20160913202822289_ZVPP-R4_snap.fits;0.538336;26463.9;0.435232;0
20160913202922363_ZVPP-R4_snap.fits;0.480556;26469.7;0.361154;0
20160913203022438_ZVPP-R4_snap.fits;0.43965;26482.2;0.436332;0
20160913203122513_ZVPP-R4_snap.fits;0.493929;26512.2;0.344958;0
20160913203222587_ZVPP-R4_snap.fits;0.459265;26452.9;0.412513;0
20160913203322662_ZVPP-R4_snap.fits;0.525099;26458;0.410467;0
20160913203422737_ZVPP-R4_snap.fits;0.442456;26535.6;0.466371;0
20160913203522811_ZVPP-R4_snap.fits;0.493417;26465.3;0.367326;0
20160913203622886_ZVPP-R4_snap.fits;0.506182;26506.3;0.483716;0
20160913203723961_ZVPP-R4_snap.fits;0.531377;26450.7;0.396513;0
20160913203823035_ZVPP-R4_snap.fits;0.529018;26473.4;0.409123;0
20160913203923110_ZVPP-R4_snap.fits;0.410315;26491.7;0.40915;0
20160913204023185_ZVPP-R4_snap.fits;0.46369;26493.2;0.425486;0
20160913204123259_ZVPP-R4_snap.fits;0.452053;26459.5;0.399786;0
20160913204223334_ZVPP-R4_snap.fits;0.50848;26511.5;0.386937;0
20160913204323409_ZVPP-R4_snap.fits;0.423287;26542.2;0.43988;0
20160913204423483_ZVPP-R4_snap.fits;0.488819;26512.9;0.362807;0
20160913204523558_ZVPP-R4_snap.fits;0.533981;26486.6;0.393069;0
20160913204623633_ZVPP-R4_snap.fits;0.546291;26464.6;0.423909;0
20160913204723707_ZVPP-R4_snap.fits;0.480003;26526.9;0.498706;0
20160913204823782_ZVPP-R4_snap.fits;0.467838;26517.3;0.413952;0
20160913204923857_ZVPP-R4_snap.fits;0.47144;26541.5;0.415731;0
20160913205023931_ZVPP-R4_snap.fits;0.464684;26502.7;0.339967;0
20160913205123006_ZVPP-R4_snap.fits;0.496216;26466.8;0.372883;0
20160913205224081_ZVPP-R4_snap.fits;0.450651;26478.5;0.384604;0
20160913205324155_ZVPP-R4_snap.fits;0.443615;26480.7;0.347388;0
20160913205424230_ZVPP-R4_snap.fits;0.457296;26541.5;0.415015;0
20160913205524305_ZVPP-R4_snap.fits;0.46145;26543.7;0.432832;0
20160913205624379_ZVPP-R4_snap.fits;0.458626;26516.6;0.386265;0
20160913205724454_ZVPP-R4_snap.fits;0.501291;26521.7;0.384178;0
20160913205824529_ZVPP-R4_snap.fits;0.478073;26455.8;0.373648;0
20160913205924603_ZVPP-R4_snap.fits;0.488503;26548.1;0.397025;0
20160913210024678_ZVPP-R4_snap.fits;0.451685;26496.1;0.400223;0
20160913210124753_ZVPP-R4_snap.fits;0.453483;26523.2;0.343174;0
20160913210224827_ZVPP-R4_snap.fits;0.493404;26544.4;0.371669;0
20160913210324902_ZVPP-R4_snap.fits;0.511032;26497.6;0.413032;0
20160913210424977_ZVPP-R4_snap.fits;0.463265;26495.4;0.353912;0
20160913210524051_ZVPP-R4_snap.fits;0.510684;26477.8;0.483363;0
20160913210625126_ZVPP-R4_snap.fits;0.432587;26534.9;0.374357;0
