# file name; noise; peak f.; mag.; duration
20160913150759395_ZVPP-R4_snap.fits;0.523771;26514.4;0.353589;0
20160913150859470_ZVPP-R4_snap.fits;0.491196;26517.3;0.401684;0
20160913150959545_ZVPP-R4_snap.fits;0.468488;26474.9;0.360297;0
20160913151059619_ZVPP-R4_snap.fits;0.522282;26459.5;0.429245;0
20160913151159694_ZVPP-R4_snap.fits;0.456003;26466.8;0.361685;0
20160913151300769_ZVPP-R4_snap.fits;0.494918;26451.4;0.387917;0
20160913151400843_ZVPP-R4_snap.fits;0.471892;26490.2;0.398553;0
20160913151500918_ZVPP-R4_snap.fits;0.417988;26522.5;0.355476;0
20160913151600993_ZVPP-R4_snap.fits;0.481153;26537.8;0.363937;0
20160913151700067_ZVPP-R4_snap.fits;0.457105;26463.9;0.419573;0
20160913151800142_ZVPP-R4_snap.fits;0.478448;26546.6;0.343628;0
20160913151900217_ZVPP-R4_snap.fits;0.515825;26534.9;0.378309;0
20160913152000291_ZVPP-R4_snap.fits;0.489835;26507.1;0.455388;0
20160913152100366_ZVPP-R4_snap.fits;0.503789;26458;0.395865;0
20160913152200441_ZVPP-R4_snap.fits;1.00989;26528.3;0.786248;0
20160913152300515_ZVPP-R4_snap.fits;0.528645;26457.3;0.380093;0
20160913152400590_ZVPP-R4_snap.fits;0.483943;26476.3;0.494621;0
20160913152500665_ZVPP-R4_snap.fits;0.748479;26512.2;0.582975;0
20160913152600739_ZVPP-R4_snap.fits;0.611084;26486.6;0.613373;0
20160913152701814_ZVPP-R4_snap.fits;0.786096;26471.2;0.828607;0
20160913152801889_ZVPP-R4_snap.fits;1.05539;26514.4;0.805604;0
20160913152901963_ZVPP-R4_snap.fits;0.655217;26537.8;0.58104;0
20160913153001038_ZVPP-R4_snap.fits;0.6677;26486.6;0.58705;0
20160913153101113_ZVPP-R4_snap.fits;0.579262;26502.7;0.556938;0
20160913153201187_ZVPP-R4_snap.fits;0.474634;26467.5;0.437875;0
20160913153301262_ZVPP-R4_snap.fits;0.443349;26513.7;0.369079;0
20160913153401337_ZVPP-R4_snap.fits;0.494225;26523.9;0.330484;0
20160913153501411_ZVPP-R4_snap.fits;0.478278;26491.7;0.442684;0
20160913153601486_ZVPP-R4_snap.fits;0.481866;26543.7;0.427138;0
20160913153701561_ZVPP-R4_snap.fits;0.468919;26471.2;0.455326;0
20160913153801635_ZVPP-R4_snap.fits;0.469359;26544.4;0.486022;0
20160913153901710_ZVPP-R4_snap.fits;0.507217;26471.2;0.406364;0
20160913154002785_ZVPP-R4_snap.fits;0.45758;26502.7;0.48996;0
20160913154102859_ZVPP-R4_snap.fits;0.446811;26476.3;0.446628;0
20160913154202934_ZVPP-R4_snap.fits;0.453532;26489.5;0.463278;0
20160913154302009_ZVPP-R4_snap.fits;0.468538;26510.7;0.407355;0
20160913154402083_ZVPP-R4_snap.fits;0.460871;26491;0.376654;0
20160913154502158_ZVPP-R4_snap.fits;0.427644;26505.6;0.354701;0
20160913154602233_ZVPP-R4_snap.fits;0.446987;26463.1;0.423306;0
20160913154702307_ZVPP-R4_snap.fits;0.453648;26541.5;0.421257;0
20160913154802382_ZVPP-R4_snap.fits;0.443444;26508.5;0.364517;0
20160913154902457_ZVPP-R4_snap.fits;0.472248;26529.1;0.413523;0
20160913155002531_ZVPP-R4_snap.fits;0.474155;26534.2;0.45155;0
20160913155102606_ZVPP-R4_snap.fits;0.54241;26499;0.419274;0
20160913155202681_ZVPP-R4_snap.fits;0.453115;26493.2;0.383192;0
20160913155302755_ZVPP-R4_snap.fits;0.486154;26474.1;0.358432;0
20160913155402830_ZVPP-R4_snap.fits;0.457959;26474.1;0.329948;0
20160913155503905_ZVPP-R4_snap.fits;0.483771;26483.6;0.47303;0
20160913155603979_ZVPP-R4_snap.fits;0.496558;26471.2;0.400933;0
20160913155703054_ZVPP-R4_snap.fits;0.452009;26522.5;0.378101;0
20160913155803129_ZVPP-R4_snap.fits;0.535382;26479.2;0.429748;0
20160913155903203_ZVPP-R4_snap.fits;0.475718;26488;0.442188;0
20160913160003278_ZVPP-R4_snap.fits;0.569664;26540;0.420648;0
20160913160103353_ZVPP-R4_snap.fits;0.474232;26523.9;0.384332;0
20160913160203427_ZVPP-R4_snap.fits;0.452621;26497.6;0.396667;0
20160913160303502_ZVPP-R4_snap.fits;0.471484;26515.1;0.472988;0
20160913160403577_ZVPP-R4_snap.fits;0.41726;26499.8;0.350482;0
20160913160503651_ZVPP-R4_snap.fits;0.5126;26526.9;0.412734;0
20160913160603726_ZVPP-R4_snap.fits;0.467338;26488.8;0.359827;0
20160913160703801_ZVPP-R4_snap.fits;0.495869;26516.6;0.440901;0
