# file name; noise; peak f.; mag.; duration
20160913170708281_ZVPP-R4_snap.fits;0.490186;26488;0.483734;0
20160913170808355_ZVPP-R4_snap.fits;0.471915;26526.9;0.387883;0
20160913170908430_ZVPP-R4_snap.fits;0.437459;26450.7;0.343067;0
20160913171008505_ZVPP-R4_snap.fits;0.528206;26488;0.380997;0
20160913171108579_ZVPP-R4_snap.fits;0.549964;26463.9;0.438731;0
20160913171208654_ZVPP-R4_snap.fits;0.4365;26456.5;0.441168;0
20160913171308729_ZVPP-R4_snap.fits;0.469113;26482.9;0.390999;0
20160913171408803_ZVPP-R4_snap.fits;0.467563;26534.9;0.404264;0
20160913171508878_ZVPP-R4_snap.fits;0.470556;26491.7;0.47546;0
20160913171608953_ZVPP-R4_snap.fits;0.50988;26480.7;0.368109;0
20160913171708027_ZVPP-R4_snap.fits;0.444508;26454.3;0.44974;0
20160913171808102_ZVPP-R4_snap.fits;0.42996;26464.6;0.399781;0
20160913171908177_ZVPP-R4_snap.fits;0.477652;26536.4;0.468231;0
20160913172009251_ZVPP-R4_snap.fits;0.48877;26453.6;0.404251;0
20160913172109326_ZVPP-R4_snap.fits;0.451491;26507.8;0.360728;0
20160913172209401_ZVPP-R4_snap.fits;0.51384;26548.8;0.479301;0
20160913172309475_ZVPP-R4_snap.fits;0.444883;26455.1;0.494077;0
20160913172409550_ZVPP-R4_snap.fits;0.430567;26525.4;0.455916;0
20160913172509625_ZVPP-R4_snap.fits;0.461592;26469.7;0.42996;0
20160913172609699_ZVPP-R4_snap.fits;0.462775;26542.2;0.349927;0
20160913172709774_ZVPP-R4_snap.fits;0.447689;26460.2;0.422052;0
20160913172809849_ZVPP-R4_snap.fits;0.430996;26540.8;0.465548;0
20160913172909923_ZVPP-R4_snap.fits;0.471673;26521.7;0.424985;0
20160913173009998_ZVPP-R4_snap.fits;0.580592;26545.2;0.370335;0
20160913173109073_ZVPP-R4_snap.fits;0.445169;26542.2;0.323958;0
20160913173209147_ZVPP-R4_snap.fits;0.466609;26548.8;0.397208;0
20160913173309222_ZVPP-R4_snap.fits;0.519356;26468.3;0.400156;0
20160913173410297_ZVPP-R4_snap.fits;0.439914;26459.5;0.365496;0
20160913173510371_ZVPP-R4_snap.fits;0.452703;26457.3;0.487207;0
20160913173610446_ZVPP-R4_snap.fits;0.474009;26536.4;0.342158;0
20160913173710521_ZVPP-R4_snap.fits;0.508675;26525.4;0.365767;0
20160913173810595_ZVPP-R4_snap.fits;0.521961;26488.8;0.393484;0
20160913173910670_ZVPP-R4_snap.fits;0.46809;26469.7;0.411216;0
20160913174010745_ZVPP-R4_snap.fits;0.477474;26471.2;0.394249;0
20160913174110819_ZVPP-R4_snap.fits;0.473829;26496.8;0.362179;0
20160913174210894_ZVPP-R4_snap.fits;0.434671;26450.7;0.400236;0
20160913174310969_ZVPP-R4_snap.fits;0.490331;26477.8;0.368008;0
20160913174410043_ZVPP-R4_snap.fits;0.521039;26502.7;0.461931;0
20160913174510118_ZVPP-R4_snap.fits;0.627566;26497.6;0.486965;0
20160913174610193_ZVPP-R4_snap.fits;0.659739;26548.8;0.634771;0
20160913174710267_ZVPP-R4_snap.fits;0.696865;26548.1;0.67104;0
20160913174811342_ZVPP-R4_snap.fits;1.04935;26523.9;0.830161;0
20160913174911417_ZVPP-R4_snap.fits;0.997096;26471.2;0.679489;0
20160913175011491_ZVPP-R4_snap.fits;0.87974;26521;0.77901;0
20160913175111566_ZVPP-R4_snap.fits;0.71882;26485.1;0.705533;0
20160913175211641_ZVPP-R4_snap.fits;0.604623;26540;0.561858;0
20160913175311715_ZVPP-R4_snap.fits;0.529104;26518.8;0.436481;0
20160913175411790_ZVPP-R4_snap.fits;0.470947;26481.4;0.382704;0
20160913175511865_ZVPP-R4_snap.fits;0.504396;26496.8;0.412503;0
20160913175611939_ZVPP-R4_snap.fits;0.505201;26454.3;0.419689;0
20160913175711014_ZVPP-R4_snap.fits;0.466075;26544.4;0.3891;0
20160913175811089_ZVPP-R4_snap.fits;0.483477;26535.6;0.36364;0
20160913175911163_ZVPP-R4_snap.fits;0.444485;26521.7;0.38321;0
20160913180011238_ZVPP-R4_snap.fits;0.492566;26515.9;0.376863;0
20160913180111313_ZVPP-R4_snap.fits;0.471129;26521.7;0.340965;0
20160913180212387_ZVPP-R4_snap.fits;0.514001;26526.1;0.309412;0
20160913180312462_ZVPP-R4_snap.fits;0.476469;26536.4;0.407251;0
20160913180412537_ZVPP-R4_snap.fits;0.490159;26548.8;0.427728;0
20160913180512611_ZVPP-R4_snap.fits;0.480084;26491.7;0.370468;0
20160913180612686_ZVPP-R4_snap.fits;0.447014;26518.1;0.427716;0
