#timestamp,LO_Frequency 
1473786015.5,286047002.9
1473786035.5,286047003.7
1473786055.4,286047001.2
1473786075.3,286047001.1
1473786095.2,286047000.0
1473786115.2,286046997.2
1473786135.1,286047004.6
1473786136.0,286047004.6
1473786155.0,286046999.0
1473786155.9,286046999.0
1473786175.9,286046997.2
1473786195.8,286046997.1
1473786215.7,286046999.3
1473786235.6,286046999.3
1473786255.6,286046999.7
1473786275.5,286047000.9
1473786295.4,286047000.9
1473786315.3,286047002.2
1473786335.3,286046998.5
1473786355.2,286047004.7
1473786375.1,286046999.1
1473786395.0,286046998.9
1473786396.0,286046998.9
1473786415.9,286047004.4
1473786435.8,286047001.3
1473786455.7,286046998.8
1473786475.7,286047002.4
1473786495.6,286047002.0
1473786515.5,286046998.3
1473786535.4,286047002.4
1473786555.4,286046993.7
1473786575.3,286046998.7
1473786595.2,286046999.4
1473786615.1,286047000.5
1473786635.1,286047001.0
1473786636.0,286047001.0
1473786655.9,286046999.3
1473786675.8,286047002.4
1473786695.7,286046997.4
1473786715.7,286046998.3
1473786735.6,286047006.0
1473786755.5,286046998.2
1473786775.5,286047007.2
1473786795.4,286046997.8
1473786815.3,286046998.0
1473786835.2,286046998.4
1473786855.2,286046998.3
1473786875.1,286047004.2
1473786876.0,286047004.2
1473786895.0,286046995.0
1473786895.9,286046995.0
1473786915.9,286047006.2
1473786935.8,286046998.4
1473786955.7,286047005.9
1473786975.6,286047001.1
1473786995.6,286046999.9
1473787015.5,286047009.6
1473787035.4,286047002.7
1473787055.3,286046999.7
1473787075.3,286046997.1
1473787095.2,286047000.9
1473787115.1,286046996.3
1473787135.0,286046995.7
1473787136.0,286046995.7
1473787155.9,286047004.9
1473787175.8,286047007.1
1473787195.7,286047002.4
1473787215.7,286046994.2
1473787235.6,286047001.5
1473787255.5,286046999.6
1473787275.4,286047001.0
1473787295.4,286046995.6
1473787315.3,286047007.2
1473787335.2,286046994.1
1473787355.1,286047005.9
1473787375.1,286047000.1
1473787376.0,286047000.1
1473787395.9,286047004.6
1473787415.8,286047002.3
1473787435.8,286046998.8
1473787455.7,286046995.7
1473787475.6,286046993.8
1473787495.5,286047005.9
1473787515.5,286047002.2
1473787535.4,286046999.7
1473787555.3,286047007.5
1473787575.2,286046996.7
1473787595.2,286047000.6
1473787615.1,286046999.3
1473787616.0,286046999.3
1473787635.0,286046999.1
1473787635.9,286046999.1
1473787655.9,286046995.9
1473787675.8,286046994.9
1473787695.7,286047002.7
1473787715.6,286047002.9
1473787735.6,286046996.9
1473787755.5,286047003.2
1473787775.4,286047000.6
1473787795.3,286047000.4
1473787815.3,286047003.0
1473787835.2,286046996.8
1473787855.1,286047001.8
1473787875.0,286047005.8
1473787876.0,286047005.8
1473787895.9,286047002.0
1473787915.8,286047003.2
1473787935.7,286046993.8
1473787955.6,286047000.9
1473787975.6,286046998.0
1473787995.5,286046992.3
1473788015.4,286047002.0
1473788035.3,286047006.7
1473788055.3,286047002.0
1473788075.2,286046994.8
1473788095.1,286046999.1
1473788115.1,286046996.5
1473788116.0,286046996.5
1473788135.9,286047016.9
1473788155.8,286046998.2
1473788175.7,286047003.3
1473788195.7,286046999.1
1473788215.6,286046990.4
1473788235.5,286046999.8
1473788255.4,286047009.2
1473788275.4,286047001.1
1473788295.3,286047003.9
1473788315.2,286046990.4
1473788335.1,286046995.0
1473788355.1,286047006.9
1473788356.0,286047006.9
1473788375.0,286046998.5
1473788375.9,286046998.5
1473788395.8,286047000.5
1473788415.8,286047001.0
1473788435.7,286047003.2
1473788455.6,286047005.7
1473788475.5,286047002.2
1473788495.5,286047004.7
1473788515.4,286047001.8
1473788535.3,286047001.8
1473788555.2,286046995.8
1473788575.2,286046992.2
1473788595.1,286047001.5
1473788615.0,286047002.0
1473788615.9,286047002.0
1473788635.9,286046995.4
1473788655.8,286047002.4
1473788675.7,286047000.6
1473788695.6,286047000.8
1473788715.6,286047001.4
1473788735.5,286046999.4
1473788755.4,286046998.8
1473788775.3,286047002.3
1473788795.3,286046995.3
1473788815.2,286047001.1
1473788835.1,286046999.9
1473788855.0,286046996.2
1473788856.0,286046996.2
1473788875.9,286047000.2
1473788895.8,286047005.6
1473788915.7,286047000.1
1473788935.7,286047008.7
1473788955.6,286046995.3
1473788975.5,286046998.5
1473788995.4,286046992.4
1473789015.4,286047000.3
1473789035.3,286047005.4
1473789055.2,286047004.6
1473789075.1,286047003.3
1473789095.1,286047001.8
1473789096.0,286047001.8
1473789115.0,286046994.2
1473789115.9,286046994.2
1473789135.8,286046997.7
1473789155.8,286046997.3
1473789175.7,286047007.7
1473789195.6,286047005.7
1473789215.5,286046997.6
1473789235.5,286046996.4
1473789255.4,286047000.8
1473789275.3,286047002.5
1473789295.3,286047003.5
1473789315.2,286046999.8
1473789335.1,286047004.9
1473789355.0,286046996.9
1473789355.9,286046996.9
1473789375.9,286047002.7
1473789395.8,286047000.6
1473789415.7,286046999.3
1473789435.6,286046994.6
1473789455.6,286047003.9
1473789475.5,286047005.5
1473789495.4,286046997.4
1473789515.4,286046997.5
1473789535.3,286047002.2
1473789555.2,286047004.7
1473789575.1,286047006.3
1473789595.1,286047000.3
1473789596.0,286047000.3
