# file name; noise; peak f.; mag.; duration
20160913120746955_ZVPP-R4_snap.fits;0.481435;26480.7;0.357295;0
20160913120847030_ZVPP-R4_snap.fits;0.460009;26501.2;0.42121;0
20160913120947105_ZVPP-R4_snap.fits;0.41828;26472.7;0.436689;0
20160913121047179_ZVPP-R4_snap.fits;0.465398;26530.5;0.413259;0
20160913121147254_ZVPP-R4_snap.fits;0.456718;26506.3;0.391849;0
20160913121247329_ZVPP-R4_snap.fits;0.402243;26497.6;0.381785;0
20160913121347403_ZVPP-R4_snap.fits;0.44576;26496.8;0.454667;0
20160913121447478_ZVPP-R4_snap.fits;0.503078;26488;0.441008;0
20160913121547553_ZVPP-R4_snap.fits;0.437533;26514.4;0.321236;0
20160913121647627_ZVPP-R4_snap.fits;0.430808;26460.2;0.381526;0
20160913121747702_ZVPP-R4_snap.fits;0.476482;26513.7;0.347451;0
20160913121847777_ZVPP-R4_snap.fits;0.416084;26529.8;0.346733;0
20160913121947851_ZVPP-R4_snap.fits;0.490957;26526.9;0.422624;0
20160913122047926_ZVPP-R4_snap.fits;0.507756;26455.1;0.408287;0
20160913122147001_ZVPP-R4_snap.fits;0.463295;26476.3;0.487135;0
20160913122248075_ZVPP-R4_snap.fits;0.49765;26548.1;0.400139;0
20160913122348150_ZVPP-R4_snap.fits;0.462366;26469.7;0.443755;0
20160913122448225_ZVPP-R4_snap.fits;0.441821;26450;0.384378;0
20160913122548299_ZVPP-R4_snap.fits;0.44937;26471.2;0.38654;0
20160913122648374_ZVPP-R4_snap.fits;0.511366;26494.6;0.391715;0
20160913122748449_ZVPP-R4_snap.fits;0.484484;26470.5;0.444725;0
20160913122848523_ZVPP-R4_snap.fits;0.417641;26513.7;0.423099;0
20160913122948598_ZVPP-R4_snap.fits;0.496673;26471.9;0.333812;0
20160913123048673_ZVPP-R4_snap.fits;0.425804;26453.6;0.35226;0
20160913123148747_ZVPP-R4_snap.fits;0.510345;26459.5;0.355732;0
20160913123248822_ZVPP-R4_snap.fits;0.470821;26477.8;0.408684;0
20160913123348897_ZVPP-R4_snap.fits;0.465633;26456.5;0.429791;0
20160913123448971_ZVPP-R4_snap.fits;0.485409;26495.4;0.401729;0
20160913123548046_ZVPP-R4_snap.fits;0.480304;26474.9;0.387905;0
20160913123649121_ZVPP-R4_snap.fits;0.496396;26494.6;0.450962;0
20160913123749195_ZVPP-R4_snap.fits;0.440408;26485.1;0.481932;0
20160913123849270_ZVPP-R4_snap.fits;0.439743;26510.7;0.439632;0
20160913123949345_ZVPP-R4_snap.fits;0.456493;26500.5;0.525855;0
20160913124049419_ZVPP-R4_snap.fits;0.461566;26452.1;0.362862;0
20160913124149494_ZVPP-R4_snap.fits;0.508937;26502;0.395001;0
20160913124249569_ZVPP-R4_snap.fits;0.485492;26485.1;0.370829;0
20160913124349643_ZVPP-R4_snap.fits;0.467398;26542.2;0.371104;0
20160913124449718_ZVPP-R4_snap.fits;0.495664;26511.5;0.376067;0
20160913124549793_ZVPP-R4_snap.fits;0.480707;26459.5;0.424913;0
20160913124649867_ZVPP-R4_snap.fits;0.440373;26506.3;0.426893;0
20160913124749942_ZVPP-R4_snap.fits;0.509632;26482.2;0.396948;0
20160913124849017_ZVPP-R4_snap.fits;0.462441;26474.9;0.405395;0
20160913124949091_ZVPP-R4_snap.fits;0.491551;26515.9;0.404235;0
20160913125050166_ZVPP-R4_snap.fits;0.563021;26499.8;0.364866;0
20160913125150241_ZVPP-R4_snap.fits;0.445848;26483.6;0.383959;0
20160913125250315_ZVPP-R4_snap.fits;0.484905;26530.5;0.391622;0
20160913125350390_ZVPP-R4_snap.fits;0.472808;26450.7;0.396643;0
20160913125450465_ZVPP-R4_snap.fits;0.511298;26492.4;0.332851;0
20160913125550539_ZVPP-R4_snap.fits;0.490573;26523.2;0.402808;0
20160913125650614_ZVPP-R4_snap.fits;0.463687;26480;0.381245;0
20160913125750689_ZVPP-R4_snap.fits;0.492234;26515.9;0.477352;0
20160913125850763_ZVPP-R4_snap.fits;0.458541;26464.6;0.409608;0
20160913125950838_ZVPP-R4_snap.fits;0.454443;26536.4;0.394489;0
20160913130050913_ZVPP-R4_snap.fits;0.514889;26474.1;0.485451;0
20160913130150987_ZVPP-R4_snap.fits;0.481402;26497.6;0.446236;0
20160913130250062_ZVPP-R4_snap.fits;0.578531;26455.8;0.509591;0
20160913130350137_ZVPP-R4_snap.fits;0.805281;26461.7;0.796377;0
20160913130451211_ZVPP-R4_snap.fits;0.908151;26502;0.755655;0
20160913130551286_ZVPP-R4_snap.fits;0.940975;26462.4;0.752372;0
20160913130651361_ZVPP-R4_snap.fits;0.740617;26467.5;0.589232;0
