# file name; noise; peak f.; mag.; duration
20160913000756270_ZVPP-R4_snap.fits;0.460003;26492.4;0.387976;0
20160913000856345_ZVPP-R4_snap.fits;0.4455;26468.3;0.335058;0
20160913000956419_ZVPP-R4_snap.fits;0.47396;26505.6;0.396781;0
20160913001056494_ZVPP-R4_snap.fits;0.440309;26485.8;0.452409;0
20160913001156569_ZVPP-R4_snap.fits;0.476451;26523.2;0.402486;0
20160913001256643_ZVPP-R4_snap.fits;0.453443;26499.8;0.344878;0
20160913001356718_ZVPP-R4_snap.fits;0.528287;26523.9;0.316958;0
20160913001456793_ZVPP-R4_snap.fits;0.46095;26537.8;0.377439;0
20160913001556867_ZVPP-R4_snap.fits;0.550703;26502;0.427119;0
20160913001656942_ZVPP-R4_snap.fits;0.463364;26534.9;0.403357;0
20160913001756017_ZVPP-R4_snap.fits;0.460212;26460.2;0.466501;0
20160913001856091_ZVPP-R4_snap.fits;0.514792;26523.9;0.41234;0
20160913001957166_ZVPP-R4_snap.fits;0.462493;26529.8;0.342009;0
20160913002057241_ZVPP-R4_snap.fits;0.519468;26503.4;0.363262;0
20160913002157315_ZVPP-R4_snap.fits;0.469372;26481.4;0.440485;0
20160913002257390_ZVPP-R4_snap.fits;0.43405;26496.1;0.400366;0
20160913002357465_ZVPP-R4_snap.fits;0.484165;26493.9;0.418426;0
20160913002457539_ZVPP-R4_snap.fits;0.474064;26507.1;0.376665;0
20160913002557614_ZVPP-R4_snap.fits;0.45674;26451.4;0.36578;0
20160913002657689_ZVPP-R4_snap.fits;0.496736;26497.6;0.35869;0
20160913002757763_ZVPP-R4_snap.fits;0.462538;26489.5;0.374126;0
20160913002857838_ZVPP-R4_snap.fits;0.481545;26544.4;0.415449;0
20160913002957913_ZVPP-R4_snap.fits;0.500206;26509.3;0.354176;0
20160913003057987_ZVPP-R4_snap.fits;0.495947;26500.5;0.383324;0
20160913003157062_ZVPP-R4_snap.fits;0.469557;26471.9;0.371868;0
20160913003257137_ZVPP-R4_snap.fits;0.462762;26485.8;0.403518;0
20160913003357211_ZVPP-R4_snap.fits;0.476012;26508.5;0.392839;0
20160913003458286_ZVPP-R4_snap.fits;0.436739;26490.2;0.450285;0
20160913003558361_ZVPP-R4_snap.fits;0.495227;26523.9;0.412339;0
20160913003658435_ZVPP-R4_snap.fits;0.48507;26470.5;0.398931;0
20160913003758510_ZVPP-R4_snap.fits;0.495268;26526.9;0.435145;0
20160913003858585_ZVPP-R4_snap.fits;0.49581;26484.4;0.404218;0
20160913003958659_ZVPP-R4_snap.fits;0.435002;26475.6;0.474306;0
20160913004058734_ZVPP-R4_snap.fits;0.445001;26531.2;0.499987;0
20160913004158809_ZVPP-R4_snap.fits;0.483781;26489.5;0.484287;0
20160913004258883_ZVPP-R4_snap.fits;0.483588;26500.5;0.438791;0
20160913004358958_ZVPP-R4_snap.fits;0.516049;26515.9;0.387772;0
20160913004458033_ZVPP-R4_snap.fits;0.495576;26493.2;0.471941;0
20160913004558107_ZVPP-R4_snap.fits;0.549578;26511.5;0.521958;0
20160913004658182_ZVPP-R4_snap.fits;0.449922;26521.7;0.423617;0
20160913004758257_ZVPP-R4_snap.fits;0.516791;26539.3;0.327878;0
20160913004859331_ZVPP-R4_snap.fits;0.482567;26471.9;0.390084;0
20160913004959406_ZVPP-R4_snap.fits;0.49208;26481.4;0.381488;0
20160913005059481_ZVPP-R4_snap.fits;0.501547;26474.1;0.381848;0
20160913005159555_ZVPP-R4_snap.fits;0.478883;26455.8;0.310726;0
20160913005259630_ZVPP-R4_snap.fits;0.472164;26536.4;0.407702;0
20160913005359705_ZVPP-R4_snap.fits;0.511137;26538.6;0.427327;0
20160913005459779_ZVPP-R4_snap.fits;0.505612;26548.8;0.364907;0
20160913005559854_ZVPP-R4_snap.fits;0.448942;26488;0.417198;0
20160913005659929_ZVPP-R4_snap.fits;0.410083;26547.4;0.400692;0
20160913005759003_ZVPP-R4_snap.fits;0.539335;26520.3;0.326326;0
20160913005859078_ZVPP-R4_snap.fits;0.438886;26541.5;0.410501;0
20160913005959153_ZVPP-R4_snap.fits;0.570493;26512.9;0.491478;0
20160913010059227_ZVPP-R4_snap.fits;0.492403;26466.1;0.393895;0
20160913010159302_ZVPP-R4_snap.fits;0.520176;26488.8;0.421815;0
20160913010300377_ZVPP-R4_snap.fits;0.439976;26505.6;0.443321;0
20160913010400451_ZVPP-R4_snap.fits;0.469618;26467.5;0.356554;0
20160913010500526_ZVPP-R4_snap.fits;0.488078;26458.7;0.33597;0
20160913010600601_ZVPP-R4_snap.fits;0.436659;26464.6;0.431892;0
20160913010700675_ZVPP-R4_snap.fits;0.491385;26493.9;0.432049;0
