# file name; noise; peak f.; mag.; duration
20160913190716241_ZVPP-R4_snap.fits;0.46308;26490.2;0.411533;0
20160913190816315_ZVPP-R4_snap.fits;0.404237;26461.7;0.415986;0
20160913190916390_ZVPP-R4_snap.fits;0.448622;26545.9;0.370814;0
20160913191016465_ZVPP-R4_snap.fits;0.427309;26452.1;0.447368;0
20160913191116539_ZVPP-R4_snap.fits;0.480792;26455.1;0.448947;0
20160913191216614_ZVPP-R4_snap.fits;0.437117;26458;0.392972;0
20160913191316689_ZVPP-R4_snap.fits;0.452085;26479.2;0.41646;0
20160913191417763_ZVPP-R4_snap.fits;0.413318;26473.4;0.388157;0
20160913191517838_ZVPP-R4_snap.fits;0.436174;26455.1;0.388428;0
20160913191617913_ZVPP-R4_snap.fits;0.462516;26495.4;0.436555;0
20160913191717987_ZVPP-R4_snap.fits;0.486733;26466.8;0.32974;0
20160913191817062_ZVPP-R4_snap.fits;0.53235;26510;0.401397;0
20160913191917137_ZVPP-R4_snap.fits;0.463776;26537.1;0.358953;0
20160913192017211_ZVPP-R4_snap.fits;0.468035;26547.4;0.389932;0
20160913192117286_ZVPP-R4_snap.fits;0.546965;26538.6;0.350601;0
20160913192217361_ZVPP-R4_snap.fits;0.522119;26532;0.405592;0
20160913192317435_ZVPP-R4_snap.fits;0.498233;26482.9;0.350438;0
20160913192417510_ZVPP-R4_snap.fits;0.491557;26455.1;0.454549;0
20160913192517585_ZVPP-R4_snap.fits;0.498559;26488.8;0.366198;0
20160913192617659_ZVPP-R4_snap.fits;0.426115;26454.3;0.36096;0
20160913192717734_ZVPP-R4_snap.fits;0.462825;26532;0.361671;0
20160913192818809_ZVPP-R4_snap.fits;0.476984;26504.2;0.415427;0
20160913192918883_ZVPP-R4_snap.fits;0.468456;26504.2;0.417223;0
20160913193018958_ZVPP-R4_snap.fits;0.431428;26508.5;0.382172;0
20160913193118033_ZVPP-R4_snap.fits;0.454056;26545.9;0.412496;0
20160913193218107_ZVPP-R4_snap.fits;0.485489;26460.9;0.373633;0
20160913193318182_ZVPP-R4_snap.fits;0.499212;26517.3;0.436935;0
20160913193418257_ZVPP-R4_snap.fits;0.471384;26499;0.280149;0
20160913193518331_ZVPP-R4_snap.fits;0.430654;26472.7;0.404888;0
20160913193618406_ZVPP-R4_snap.fits;0.486401;26474.1;0.434237;0
20160913193718481_ZVPP-R4_snap.fits;0.480812;26456.5;0.37485;0
20160913193818555_ZVPP-R4_snap.fits;0.465551;26461.7;0.432773;0
20160913193918630_ZVPP-R4_snap.fits;0.446725;26473.4;0.377028;0
20160913194018705_ZVPP-R4_snap.fits;0.533388;26544.4;0.387922;0
20160913194118779_ZVPP-R4_snap.fits;0.456933;26511.5;0.399469;0
20160913194219854_ZVPP-R4_snap.fits;0.519533;26509.3;0.373833;0
20160913194319929_ZVPP-R4_snap.fits;0.47308;26455.8;0.334346;0
20160913194419003_ZVPP-R4_snap.fits;0.487276;26511.5;0.423978;0
20160913194519078_ZVPP-R4_snap.fits;0.462114;26493.2;0.430349;0
20160913194619153_ZVPP-R4_snap.fits;0.49635;26531.2;0.315216;0
20160913194719227_ZVPP-R4_snap.fits;0.45763;26545.9;0.409334;0
20160913194819302_ZVPP-R4_snap.fits;0.488983;26521;0.407937;0
20160913194919377_ZVPP-R4_snap.fits;0.433363;26503.4;0.387668;0
20160913195019451_ZVPP-R4_snap.fits;0.476047;26524.7;0.488403;0
20160913195119526_ZVPP-R4_snap.fits;0.506152;26544.4;0.474043;0
20160913195219601_ZVPP-R4_snap.fits;0.480271;26537.8;0.426781;0
20160913195319675_ZVPP-R4_snap.fits;0.527365;26543;0.330882;0
20160913195419750_ZVPP-R4_snap.fits;0.509937;26512.2;0.392049;0
20160913195519825_ZVPP-R4_snap.fits;0.466939;26531.2;0.397598;0
20160913195620899_ZVPP-R4_snap.fits;0.479434;26469;0.342942;0
20160913195720974_ZVPP-R4_snap.fits;0.44768;26477.1;0.391709;0
20160913195820049_ZVPP-R4_snap.fits;0.50008;26514.4;0.433812;0
20160913195920123_ZVPP-R4_snap.fits;0.437012;26496.1;0.479607;0
20160913200020198_ZVPP-R4_snap.fits;0.475189;26524.7;0.468538;0
20160913200120273_ZVPP-R4_snap.fits;0.418159;26548.8;0.386099;0
20160913200220347_ZVPP-R4_snap.fits;0.452939;26540;0.367092;0
20160913200320422_ZVPP-R4_snap.fits;0.469408;26500.5;0.446553;0
20160913200420497_ZVPP-R4_snap.fits;0.473058;26546.6;0.44059;0
20160913200520571_ZVPP-R4_snap.fits;0.449295;26545.9;0.384685;0
20160913200620646_ZVPP-R4_snap.fits;0.490227;26466.8;0.364113;0
