# file name; noise; peak f.; mag.; duration
20160913140755915_ZVPP-R4_snap.fits;0.49147;26472.7;0.37383;0
20160913140855990_ZVPP-R4_snap.fits;0.468021;26497.6;0.414981;0
20160913140955065_ZVPP-R4_snap.fits;0.498368;26477.8;0.397782;0
20160913141055139_ZVPP-R4_snap.fits;0.463056;26465.3;0.381813;0
20160913141155214_ZVPP-R4_snap.fits;0.475387;26505.6;0.396052;0
20160913141255289_ZVPP-R4_snap.fits;0.458022;26490.2;0.366148;0
20160913141355363_ZVPP-R4_snap.fits;0.502576;26480;0.42902;0
20160913141455438_ZVPP-R4_snap.fits;0.449564;26548.8;0.384246;0
20160913141555513_ZVPP-R4_snap.fits;0.520959;26471.9;0.360996;0
20160913141656587_ZVPP-R4_snap.fits;0.439224;26504.9;0.34994;0
20160913141756662_ZVPP-R4_snap.fits;0.478025;26508.5;0.455761;0
20160913141856737_ZVPP-R4_snap.fits;0.455783;26488.8;0.429878;0
20160913141956811_ZVPP-R4_snap.fits;0.44534;26466.1;0.479264;0
20160913142056886_ZVPP-R4_snap.fits;0.485325;26489.5;0.427473;0
20160913142156961_ZVPP-R4_snap.fits;0.477333;26481.4;0.429276;0
20160913142256035_ZVPP-R4_snap.fits;0.449091;26462.4;0.377302;0
20160913142356110_ZVPP-R4_snap.fits;0.443691;26536.4;0.454823;0
20160913142456185_ZVPP-R4_snap.fits;0.43782;26458;0.42623;0
20160913142556259_ZVPP-R4_snap.fits;0.506955;26496.8;0.395091;0
20160913142656334_ZVPP-R4_snap.fits;0.477517;26472.7;0.303756;0
20160913142756409_ZVPP-R4_snap.fits;0.493305;26523.9;0.420653;0
20160913142856483_ZVPP-R4_snap.fits;0.490958;26463.1;0.398508;0
20160913142956558_ZVPP-R4_snap.fits;0.50277;26497.6;0.358657;0
20160913143057633_ZVPP-R4_snap.fits;0.499309;26516.6;0.364445;0
20160913143157707_ZVPP-R4_snap.fits;0.490482;26491.7;0.423504;0
20160913143257782_ZVPP-R4_snap.fits;0.465596;26460.9;0.43488;0
20160913143357857_ZVPP-R4_snap.fits;0.463293;26531.2;0.466047;0
20160913143457931_ZVPP-R4_snap.fits;0.491385;26471.2;0.385202;0
20160913143557006_ZVPP-R4_snap.fits;0.479948;26538.6;0.357327;0
20160913143657081_ZVPP-R4_snap.fits;0.462728;26543.7;0.356514;0
20160913143757155_ZVPP-R4_snap.fits;0.478679;26491.7;0.44168;0
20160913143857230_ZVPP-R4_snap.fits;0.439184;26531.2;0.466644;0
20160913143957305_ZVPP-R4_snap.fits;0.488882;26469;0.462825;0
20160913144057379_ZVPP-R4_snap.fits;0.492785;26540;0.390386;0
20160913144157454_ZVPP-R4_snap.fits;0.455025;26491;0.387234;0
20160913144257529_ZVPP-R4_snap.fits;0.452041;26527.6;0.406121;0
20160913144357603_ZVPP-R4_snap.fits;0.47407;26534.2;0.364103;0
20160913144458678_ZVPP-R4_snap.fits;0.493502;26506.3;0.397486;0
20160913144558753_ZVPP-R4_snap.fits;0.4365;26510.7;0.451134;0
20160913144658827_ZVPP-R4_snap.fits;0.498494;26526.1;0.40312;0
20160913144758902_ZVPP-R4_snap.fits;0.468449;26518.1;0.460256;0
20160913144858977_ZVPP-R4_snap.fits;0.443589;26520.3;0.500339;0
20160913144958051_ZVPP-R4_snap.fits;0.449899;26481.4;0.364028;0
20160913145058126_ZVPP-R4_snap.fits;0.473537;26455.8;0.436369;0
20160913145158201_ZVPP-R4_snap.fits;0.485579;26507.1;0.397894;0
20160913145258275_ZVPP-R4_snap.fits;0.478535;26494.6;0.382903;0
20160913145358350_ZVPP-R4_snap.fits;0.450643;26501.2;0.331943;0
20160913145458425_ZVPP-R4_snap.fits;0.462755;26468.3;0.374652;0
20160913145558499_ZVPP-R4_snap.fits;0.463159;26474.9;0.41468;0
20160913145658574_ZVPP-R4_snap.fits;0.50542;26493.9;0.397317;0
20160913145758649_ZVPP-R4_snap.fits;0.486195;26518.8;0.327155;0
20160913145859723_ZVPP-R4_snap.fits;0.537664;26547.4;0.423549;0
20160913145959798_ZVPP-R4_snap.fits;0.424561;26480.7;0.420418;0
20160913150059873_ZVPP-R4_snap.fits;0.474096;26530.5;0.430929;0
20160913150159947_ZVPP-R4_snap.fits;0.452805;26450;0.402926;0
20160913150259022_ZVPP-R4_snap.fits;0.426993;26522.5;0.405423;0
20160913150359097_ZVPP-R4_snap.fits;0.474312;26483.6;0.415802;0
20160913150459171_ZVPP-R4_snap.fits;0.427925;26524.7;0.404863;0
20160913150559246_ZVPP-R4_snap.fits;0.485267;26481.4;0.444399;0
20160913150659321_ZVPP-R4_snap.fits;0.497447;26502.7;0.357529;0
