# file name; noise; peak f.; mag.; duration
20160913020804230_ZVPP-R4_snap.fits;0.426934;26500.5;0.466435;0
20160913020904305_ZVPP-R4_snap.fits;0.44242;26480.7;0.48955;0
20160913021004379_ZVPP-R4_snap.fits;0.471651;26479.2;0.483497;0
20160913021104454_ZVPP-R4_snap.fits;0.475389;26455.1;0.362296;0
20160913021204529_ZVPP-R4_snap.fits;0.484952;26459.5;0.447881;0
20160913021304603_ZVPP-R4_snap.fits;0.491389;26510;0.412279;0
20160913021405678_ZVPP-R4_snap.fits;0.479831;26480;0.396027;0
20160913021505753_ZVPP-R4_snap.fits;0.489593;26497.6;0.448258;0
20160913021605827_ZVPP-R4_snap.fits;0.449118;26548.1;0.380502;0
20160913021705902_ZVPP-R4_snap.fits;0.474105;26474.1;0.366224;0
20160913021805977_ZVPP-R4_snap.fits;0.470609;26543;0.438813;0
20160913021905051_ZVPP-R4_snap.fits;0.500834;26478.5;0.372142;0
20160913022005126_ZVPP-R4_snap.fits;0.440841;26530.5;0.335379;0
20160913022105201_ZVPP-R4_snap.fits;0.516625;26506.3;0.372682;0
20160913022205275_ZVPP-R4_snap.fits;0.456958;26502;0.385678;0
20160913022305350_ZVPP-R4_snap.fits;0.49378;26494.6;0.383781;0
20160913022405425_ZVPP-R4_snap.fits;0.470564;26542.2;0.337647;0
20160913022505499_ZVPP-R4_snap.fits;0.524041;26452.1;0.393389;0
20160913022605574_ZVPP-R4_snap.fits;0.477938;26489.5;0.41229;0
20160913022705649_ZVPP-R4_snap.fits;0.429004;26502.7;0.402984;0
20160913022806723_ZVPP-R4_snap.fits;0.454786;26543.7;0.385897;0
20160913022906798_ZVPP-R4_snap.fits;0.42977;26472.7;0.479498;0
20160913023006873_ZVPP-R4_snap.fits;0.518585;26535.6;0.373278;0
20160913023106947_ZVPP-R4_snap.fits;0.491835;26504.2;0.460434;0
20160913023206022_ZVPP-R4_snap.fits;0.439338;26450;0.404358;0
20160913023306097_ZVPP-R4_snap.fits;0.480374;26544.4;0.395381;0
20160913023406171_ZVPP-R4_snap.fits;0.509751;26544.4;0.453522;0
20160913023506246_ZVPP-R4_snap.fits;0.500543;26546.6;0.412393;0
20160913023606321_ZVPP-R4_snap.fits;0.495826;26510.7;0.396272;0
20160913023706395_ZVPP-R4_snap.fits;0.479224;26533.4;0.415362;0
20160913023806470_ZVPP-R4_snap.fits;0.492957;26465.3;0.443945;0
20160913023906545_ZVPP-R4_snap.fits;0.461234;26529.8;0.390548;0
20160913024006619_ZVPP-R4_snap.fits;0.421793;26455.8;0.429903;0
20160913024106694_ZVPP-R4_snap.fits;0.484931;26493.2;0.399538;0
20160913024206769_ZVPP-R4_snap.fits;0.450132;26487.3;0.388426;0
20160913024307843_ZVPP-R4_snap.fits;0.527464;26486.6;0.351364;0
20160913024407918_ZVPP-R4_snap.fits;0.521308;26504.2;0.421421;0
20160913024507993_ZVPP-R4_snap.fits;0.449333;26523.9;0.427752;0
20160913024607067_ZVPP-R4_snap.fits;0.484966;26467.5;0.383541;0
20160913024707142_ZVPP-R4_snap.fits;0.498053;26487.3;0.387881;0
20160913024807217_ZVPP-R4_snap.fits;0.492289;26464.6;0.477895;0
20160913024907291_ZVPP-R4_snap.fits;0.463756;26503.4;0.459638;0
20160913025007366_ZVPP-R4_snap.fits;0.453433;26480;0.325441;0
20160913025107441_ZVPP-R4_snap.fits;0.480581;26450;0.369287;0
20160913025207515_ZVPP-R4_snap.fits;0.457658;26474.9;0.402268;0
20160913025307590_ZVPP-R4_snap.fits;0.460732;26483.6;0.379223;0
20160913025407665_ZVPP-R4_snap.fits;0.440094;26456.5;0.430357;0
20160913025507739_ZVPP-R4_snap.fits;0.472834;26493.9;0.43245;0
20160913025608814_ZVPP-R4_snap.fits;0.47926;26545.9;0.437648;0
20160913025708889_ZVPP-R4_snap.fits;0.519237;26482.9;0.403731;0
20160913025808963_ZVPP-R4_snap.fits;0.445091;26518.8;0.488771;0
20160913025908038_ZVPP-R4_snap.fits;0.474625;26485.1;0.443582;0
20160913030008113_ZVPP-R4_snap.fits;0.429079;26487.3;0.384021;0
20160913030108187_ZVPP-R4_snap.fits;0.478896;26458;0.409897;0
20160913030208262_ZVPP-R4_snap.fits;0.559066;26482.9;0.389853;0
20160913030308337_ZVPP-R4_snap.fits;0.496971;26481.4;0.353468;0
20160913030408411_ZVPP-R4_snap.fits;0.472387;26466.8;0.434508;0
20160913030508486_ZVPP-R4_snap.fits;0.52707;26525.4;0.427666;0
20160913030608561_ZVPP-R4_snap.fits;0.464504;26451.4;0.471495;0
20160913030708635_ZVPP-R4_snap.fits;0.518576;26504.2;0.363686;0
