# file name; noise; peak f.; mag.; duration
20160913100738995_ZVPP-R4_snap.fits;0.459537;26515.9;0.417802;0
20160913100838070_ZVPP-R4_snap.fits;0.499718;26466.1;0.357489;0
20160913100938145_ZVPP-R4_snap.fits;0.481673;26546.6;0.394545;0
20160913101038219_ZVPP-R4_snap.fits;0.505085;26544.4;0.411467;0
20160913101138294_ZVPP-R4_snap.fits;0.463555;26506.3;0.323897;0
20160913101238369_ZVPP-R4_snap.fits;0.500572;26497.6;0.318521;0
20160913101338443_ZVPP-R4_snap.fits;0.476897;26466.1;0.355894;0
20160913101438518_ZVPP-R4_snap.fits;0.483106;26482.2;0.43883;0
20160913101539593_ZVPP-R4_snap.fits;0.538471;26496.1;0.357621;0
20160913101639667_ZVPP-R4_snap.fits;0.537663;26515.1;0.438385;0
20160913101739742_ZVPP-R4_snap.fits;0.484025;26536.4;0.396821;0
20160913101839817_ZVPP-R4_snap.fits;0.449952;26504.2;0.357262;0
20160913101939891_ZVPP-R4_snap.fits;0.49736;26537.1;0.388473;0
20160913102039966_ZVPP-R4_snap.fits;0.482213;26509.3;0.435492;0
20160913102139041_ZVPP-R4_snap.fits;0.489067;26548.1;0.4103;0
20160913102239115_ZVPP-R4_snap.fits;0.49503;26458;0.456059;0
20160913102339190_ZVPP-R4_snap.fits;0.515891;26463.9;0.367721;0
20160913102439265_ZVPP-R4_snap.fits;0.484022;26510;0.340515;0
20160913102539339_ZVPP-R4_snap.fits;0.442854;26521;0.355186;0
20160913102639414_ZVPP-R4_snap.fits;0.50043;26513.7;0.43778;0
20160913102739489_ZVPP-R4_snap.fits;0.426055;26508.5;0.341905;0
20160913102839563_ZVPP-R4_snap.fits;0.549328;26492.4;0.358912;0
20160913102940638_ZVPP-R4_snap.fits;0.443703;26509.3;0.400204;0
20160913103040713_ZVPP-R4_snap.fits;0.472607;26521;0.452803;0
20160913103140787_ZVPP-R4_snap.fits;0.507556;26466.8;0.405817;0
20160913103240862_ZVPP-R4_snap.fits;0.498969;26450.7;0.372129;0
20160913103340937_ZVPP-R4_snap.fits;0.491994;26504.2;0.357957;0
20160913103440011_ZVPP-R4_snap.fits;0.436912;26472.7;0.384244;0
20160913103540086_ZVPP-R4_snap.fits;0.441691;26501.2;0.402748;0
20160913103640161_ZVPP-R4_snap.fits;0.461948;26548.1;0.470085;0
20160913103740235_ZVPP-R4_snap.fits;0.455829;26523.9;0.369025;0
20160913103840310_ZVPP-R4_snap.fits;0.471157;26477.1;0.352497;0
20160913103940385_ZVPP-R4_snap.fits;0.545797;26482.2;0.440895;0
20160913104040459_ZVPP-R4_snap.fits;0.520041;26472.7;0.483534;0
20160913104140534_ZVPP-R4_snap.fits;0.718406;26543;0.636879;0
20160913104240609_ZVPP-R4_snap.fits;0.695883;26527.6;0.641485;0
20160913104341683_ZVPP-R4_snap.fits;0.853849;26511.5;0.774629;0
20160913104441758_ZVPP-R4_snap.fits;0.652861;26495.4;0.567019;0
20160913104541833_ZVPP-R4_snap.fits;0.81682;26527.6;0.71907;0
20160913104641907_ZVPP-R4_snap.fits;0.826247;26503.4;0.713903;0
20160913104741982_ZVPP-R4_snap.fits;0.578163;26480.7;0.491386;0
20160913104841057_ZVPP-R4_snap.fits;0.518022;26473.4;0.464846;0
20160913104941131_ZVPP-R4_snap.fits;0.463121;26523.2;0.393866;0
20160913105041206_ZVPP-R4_snap.fits;0.483207;26497.6;0.397902;0
20160913105141281_ZVPP-R4_snap.fits;0.470294;26537.1;0.393617;0
20160913105241355_ZVPP-R4_snap.fits;0.440253;26505.6;0.434813;0
20160913105341430_ZVPP-R4_snap.fits;0.513582;26545.2;0.393667;0
20160913105441505_ZVPP-R4_snap.fits;0.500188;26538.6;0.446231;0
20160913105541579_ZVPP-R4_snap.fits;0.504261;26506.3;0.429577;0
20160913105641654_ZVPP-R4_snap.fits;0.463053;26526.9;0.394686;0
20160913105742729_ZVPP-R4_snap.fits;0.457244;26493.9;0.402047;0
20160913105842803_ZVPP-R4_snap.fits;0.495063;26515.1;0.443723;0
20160913105942878_ZVPP-R4_snap.fits;0.448409;26522.5;0.384621;0
20160913110042953_ZVPP-R4_snap.fits;0.475984;26515.9;0.415789;0
20160913110142027_ZVPP-R4_snap.fits;0.445339;26526.9;0.33417;0
20160913110242102_ZVPP-R4_snap.fits;0.503292;26491;0.368035;0
20160913110342177_ZVPP-R4_snap.fits;0.449922;26529.1;0.398046;0
20160913110442251_ZVPP-R4_snap.fits;0.413927;26453.6;0.491259;0
20160913110542326_ZVPP-R4_snap.fits;0.471873;26460.9;0.401833;0
20160913110642401_ZVPP-R4_snap.fits;0.481559;26547.4;0.432042;0
