# file name; noise; peak f.; mag.; duration
20160913180712761_ZVPP-R4_snap.fits;0.495725;26518.1;0.407933;0
20160913180812835_ZVPP-R4_snap.fits;0.496531;26501.2;0.450906;0
20160913180912910_ZVPP-R4_snap.fits;0.470348;26535.6;0.440953;0
20160913181012985_ZVPP-R4_snap.fits;0.440704;26470.5;0.370125;0
20160913181112059_ZVPP-R4_snap.fits;0.443772;26502.7;0.365522;0
20160913181212134_ZVPP-R4_snap.fits;0.445606;26499;0.33991;0
20160913181312209_ZVPP-R4_snap.fits;0.507116;26525.4;0.422918;0
20160913181412283_ZVPP-R4_snap.fits;0.466394;26547.4;0.441354;0
20160913181512358_ZVPP-R4_snap.fits;0.432944;26493.2;0.441167;0
20160913181612433_ZVPP-R4_snap.fits;0.52855;26526.1;0.402345;0
20160913181713507_ZVPP-R4_snap.fits;0.486243;26452.9;0.398167;0
20160913181813582_ZVPP-R4_snap.fits;0.493052;26532;0.37043;0
20160913181913657_ZVPP-R4_snap.fits;0.456124;26541.5;0.346712;0
20160913182013731_ZVPP-R4_snap.fits;0.500475;26508.5;0.385509;0
20160913182113806_ZVPP-R4_snap.fits;0.515183;26492.4;0.315422;0
20160913182213881_ZVPP-R4_snap.fits;0.48396;26495.4;0.40133;0
20160913182313955_ZVPP-R4_snap.fits;0.488897;26533.4;0.442704;0
20160913182413030_ZVPP-R4_snap.fits;0.543989;26510;0.31258;0
20160913182513105_ZVPP-R4_snap.fits;0.473067;26501.2;0.469186;0
20160913182613179_ZVPP-R4_snap.fits;0.501519;26469;0.374706;0
20160913182713254_ZVPP-R4_snap.fits;0.549224;26532.7;0.427474;0
20160913182813329_ZVPP-R4_snap.fits;0.434369;26498.3;0.398557;0
20160913182913403_ZVPP-R4_snap.fits;0.440241;26548.1;0.457355;0
20160913183013478_ZVPP-R4_snap.fits;0.496015;26537.1;0.461672;0
20160913183114553_ZVPP-R4_snap.fits;0.497792;26474.9;0.385612;0
20160913183214627_ZVPP-R4_snap.fits;0.472015;26460.9;0.410538;0
20160913183314702_ZVPP-R4_snap.fits;0.473267;26484.4;0.363948;0
20160913183414777_ZVPP-R4_snap.fits;0.484218;26518.8;0.397146;0
20160913183514851_ZVPP-R4_snap.fits;0.469844;26528.3;0.421334;0
20160913183614926_ZVPP-R4_snap.fits;0.442654;26497.6;0.380233;0
20160913183714001_ZVPP-R4_snap.fits;0.491883;26468.3;0.431258;0
20160913183814075_ZVPP-R4_snap.fits;0.434129;26506.3;0.342802;0
20160913183914150_ZVPP-R4_snap.fits;0.495049;26499.8;0.429814;0
20160913184014225_ZVPP-R4_snap.fits;0.433435;26534.2;0.403202;0
20160913184114299_ZVPP-R4_snap.fits;0.499561;26459.5;0.404418;0
20160913184214374_ZVPP-R4_snap.fits;0.523951;26517.3;0.369624;0
20160913184314449_ZVPP-R4_snap.fits;0.486421;26504.9;0.395772;0
20160913184414523_ZVPP-R4_snap.fits;0.499685;26504.9;0.384388;0
20160913184514598_ZVPP-R4_snap.fits;0.445614;26452.9;0.390026;0
20160913184615673_ZVPP-R4_snap.fits;0.411653;26474.9;0.415766;0
20160913184715747_ZVPP-R4_snap.fits;0.460436;26547.4;0.438233;0
20160913184815822_ZVPP-R4_snap.fits;0.464973;26502.7;0.329173;0
20160913184915897_ZVPP-R4_snap.fits;0.488779;26493.2;0.417408;0
20160913185015971_ZVPP-R4_snap.fits;0.47313;26486.6;0.420422;0
20160913185115046_ZVPP-R4_snap.fits;0.423469;26540.8;0.346595;0
20160913185215121_ZVPP-R4_snap.fits;0.446377;26452.9;0.391327;0
20160913185315195_ZVPP-R4_snap.fits;0.505882;26513.7;0.380228;0
20160913185415270_ZVPP-R4_snap.fits;0.4237;26524.7;0.501105;0
20160913185515345_ZVPP-R4_snap.fits;0.446527;26515.9;0.376729;0
20160913185615419_ZVPP-R4_snap.fits;0.45888;26454.3;0.366141;0
20160913185715494_ZVPP-R4_snap.fits;0.500427;26508.5;0.402664;0
20160913185815569_ZVPP-R4_snap.fits;0.50104;26480;0.434593;0
20160913185916643_ZVPP-R4_snap.fits;0.419541;26544.4;0.436212;0
20160913190016718_ZVPP-R4_snap.fits;0.487598;26466.8;0.408692;0
20160913190116793_ZVPP-R4_snap.fits;0.512463;26545.9;0.368563;0
20160913190216867_ZVPP-R4_snap.fits;0.479808;26521.7;0.386401;0
20160913190316942_ZVPP-R4_snap.fits;0.461729;26491.7;0.395094;0
20160913190416017_ZVPP-R4_snap.fits;0.484567;26502;0.448241;0
20160913190516091_ZVPP-R4_snap.fits;0.438012;26451.4;0.454787;0
20160913190616166_ZVPP-R4_snap.fits;0.416511;26513.7;0.412511;0
