# file name; noise; peak f.; mag.; duration
20160913070725555_ZVPP-R4_snap.fits;0.493157;26476.3;0.401562;0
20160913070825630_ZVPP-R4_snap.fits;0.470094;26478.5;0.413856;0
20160913070925705_ZVPP-R4_snap.fits;0.463348;26529.1;0.374789;0
20160913071026779_ZVPP-R4_snap.fits;0.533326;26457.3;0.457393;0
20160913071126854_ZVPP-R4_snap.fits;0.488533;26458.7;0.397428;0
20160913071226929_ZVPP-R4_snap.fits;0.444614;26472.7;0.445472;0
20160913071326003_ZVPP-R4_snap.fits;0.523493;26492.4;0.413446;0
20160913071426078_ZVPP-R4_snap.fits;0.417546;26529.1;0.482624;0
20160913071526153_ZVPP-R4_snap.fits;0.520637;26524.7;0.447445;0
20160913071626227_ZVPP-R4_snap.fits;0.493729;26483.6;0.455849;0
20160913071726302_ZVPP-R4_snap.fits;0.508751;26485.8;0.442321;0
20160913071826377_ZVPP-R4_snap.fits;0.505825;26526.9;0.386922;0
20160913071926451_ZVPP-R4_snap.fits;0.490681;26543.7;0.37415;0
20160913072026526_ZVPP-R4_snap.fits;0.441258;26542.2;0.394713;0
20160913072126601_ZVPP-R4_snap.fits;0.470865;26524.7;0.442143;0
20160913072226675_ZVPP-R4_snap.fits;0.483365;26455.8;0.4379;0
20160913072326750_ZVPP-R4_snap.fits;0.519036;26520.3;0.398942;0
20160913072426825_ZVPP-R4_snap.fits;0.480763;26531.2;0.412204;0
20160913072527899_ZVPP-R4_snap.fits;0.46356;26500.5;0.440357;0
20160913072627974_ZVPP-R4_snap.fits;0.470915;26474.1;0.345613;0
20160913072727049_ZVPP-R4_snap.fits;0.491858;26491.7;0.396353;0
20160913072827123_ZVPP-R4_snap.fits;0.549472;26488;0.481848;0
20160913072927198_ZVPP-R4_snap.fits;0.546113;26468.3;0.391236;0
20160913073027273_ZVPP-R4_snap.fits;0.410142;26526.1;0.360861;0
20160913073127347_ZVPP-R4_snap.fits;0.467011;26548.1;0.407935;0
20160913073227422_ZVPP-R4_snap.fits;0.464544;26465.3;0.387207;0
20160913073327497_ZVPP-R4_snap.fits;0.468343;26521.7;0.464706;0
20160913073427571_ZVPP-R4_snap.fits;0.439275;26461.7;0.36824;0
20160913073527646_ZVPP-R4_snap.fits;0.484937;26544.4;0.357161;0
20160913073627721_ZVPP-R4_snap.fits;0.460284;26511.5;0.322505;0
20160913073727795_ZVPP-R4_snap.fits;0.486308;26501.2;0.349685;0
20160913073827870_ZVPP-R4_snap.fits;0.452139;26475.6;0.386328;0
20160913073927945_ZVPP-R4_snap.fits;0.471803;26464.6;0.380739;0
20160913074028019_ZVPP-R4_snap.fits;0.480004;26515.9;0.388033;0
20160913074128094_ZVPP-R4_snap.fits;0.48837;26526.9;0.469712;0
20160913074228169_ZVPP-R4_snap.fits;0.42403;26485.8;0.289267;0
20160913074328243_ZVPP-R4_snap.fits;0.463489;26539.3;0.380167;0
20160913074428318_ZVPP-R4_snap.fits;0.494179;26501.2;0.429195;0
20160913074528393_ZVPP-R4_snap.fits;0.501901;26477.1;0.382659;0
20160913074628467_ZVPP-R4_snap.fits;0.456122;26541.5;0.396187;0
20160913074728542_ZVPP-R4_snap.fits;0.493514;26542.2;0.413472;0
20160913074828617_ZVPP-R4_snap.fits;0.478859;26532.7;0.461454;0
20160913074928691_ZVPP-R4_snap.fits;0.465758;26512.9;0.395613;0
20160913075028766_ZVPP-R4_snap.fits;0.511307;26474.1;0.395532;0
20160913075128841_ZVPP-R4_snap.fits;0.481438;26493.9;0.446193;0
20160913075228915_ZVPP-R4_snap.fits;0.523732;26450;0.459263;0
20160913075328990_ZVPP-R4_snap.fits;0.542224;26499.8;0.409633;0
20160913075429065_ZVPP-R4_snap.fits;0.511365;26526.9;0.358598;0
20160913075529139_ZVPP-R4_snap.fits;0.501659;26529.8;0.342899;0
20160913075629214_ZVPP-R4_snap.fits;0.451311;26452.9;0.408241;0
20160913075729289_ZVPP-R4_snap.fits;0.494384;26520.3;0.411665;0
20160913075829363_ZVPP-R4_snap.fits;0.418229;26471.2;0.411713;0
20160913075929438_ZVPP-R4_snap.fits;0.475199;26536.4;0.412566;0
20160913080029513_ZVPP-R4_snap.fits;0.519754;26530.5;0.37147;0
20160913080129587_ZVPP-R4_snap.fits;0.410074;26542.2;0.441022;0
20160913080229662_ZVPP-R4_snap.fits;0.454741;26512.2;0.395409;0
20160913080329737_ZVPP-R4_snap.fits;0.513233;26475.6;0.351709;0
20160913080429811_ZVPP-R4_snap.fits;0.470123;26490.2;0.391784;0
20160913080529886_ZVPP-R4_snap.fits;0.484274;26523.9;0.412044;0
20160913080629961_ZVPP-R4_snap.fits;0.432317;26458;0.399425;0
