# file name; noise; peak f.; mag.; duration
20160913060721075_ZVPP-R4_snap.fits;0.513627;26501.2;0.370965;0
20160913060821150_ZVPP-R4_snap.fits;0.51488;26481.4;0.404718;0
20160913060921225_ZVPP-R4_snap.fits;0.440889;26540.8;0.408841;0
20160913061021299_ZVPP-R4_snap.fits;0.470451;26534.9;0.407955;0
20160913061121374_ZVPP-R4_snap.fits;0.448868;26507.8;0.411162;0
20160913061221449_ZVPP-R4_snap.fits;0.516241;26518.1;0.352106;0
20160913061321523_ZVPP-R4_snap.fits;0.478887;26548.8;0.475786;0
20160913061421598_ZVPP-R4_snap.fits;0.487271;26532;0.483792;0
20160913061522673_ZVPP-R4_snap.fits;0.459001;26539.3;0.463219;0
20160913061622747_ZVPP-R4_snap.fits;0.464226;26501.2;0.409188;0
20160913061722822_ZVPP-R4_snap.fits;0.458578;26468.3;0.445775;0
20160913061822897_ZVPP-R4_snap.fits;0.470508;26488.8;0.3905;0
20160913061922971_ZVPP-R4_snap.fits;0.444893;26491.7;0.368695;0
20160913062022046_ZVPP-R4_snap.fits;0.488098;26540.8;0.449391;0
20160913062122121_ZVPP-R4_snap.fits;0.502733;26499.8;0.474777;0
20160913062222195_ZVPP-R4_snap.fits;0.48099;26459.5;0.458759;0
20160913062322270_ZVPP-R4_snap.fits;0.503976;26502;0.441558;0
20160913062422345_ZVPP-R4_snap.fits;0.470113;26527.6;0.418202;0
20160913062522419_ZVPP-R4_snap.fits;0.479615;26516.6;0.466765;0
20160913062622494_ZVPP-R4_snap.fits;0.461217;26547.4;0.476643;0
20160913062722569_ZVPP-R4_snap.fits;0.478511;26508.5;0.485116;0
20160913062822643_ZVPP-R4_snap.fits;0.449258;26499.8;0.479514;0
20160913062923718_ZVPP-R4_snap.fits;0.555278;26457.3;0.411994;0
20160913063023793_ZVPP-R4_snap.fits;0.501717;26517.3;0.366185;0
20160913063123867_ZVPP-R4_snap.fits;0.493582;26502.7;0.369583;0
20160913063223942_ZVPP-R4_snap.fits;0.451163;26468.3;0.363719;0
20160913063323017_ZVPP-R4_snap.fits;0.43948;26455.1;0.461537;0
20160913063423091_ZVPP-R4_snap.fits;0.449991;26532.7;0.40738;0
20160913063523166_ZVPP-R4_snap.fits;0.438484;26450;0.363415;0
20160913063623241_ZVPP-R4_snap.fits;0.440981;26545.2;0.423878;0
20160913063723315_ZVPP-R4_snap.fits;0.507132;26526.1;0.39747;0
20160913063823390_ZVPP-R4_snap.fits;0.497266;26456.5;0.400163;0
20160913063923465_ZVPP-R4_snap.fits;0.507132;26451.4;0.384651;0
20160913064023539_ZVPP-R4_snap.fits;0.482024;26480;0.429627;0
20160913064123614_ZVPP-R4_snap.fits;0.458825;26472.7;0.457849;0
20160913064223689_ZVPP-R4_snap.fits;0.465651;26543;0.350606;0
20160913064324763_ZVPP-R4_snap.fits;0.501744;26487.3;0.317719;0
20160913064424838_ZVPP-R4_snap.fits;0.475356;26466.8;0.367016;0
20160913064524913_ZVPP-R4_snap.fits;0.486801;26469;0.418395;0
20160913064624987_ZVPP-R4_snap.fits;0.539174;26537.8;0.39737;0
20160913064724062_ZVPP-R4_snap.fits;0.447364;26545.9;0.381517;0
20160913064824137_ZVPP-R4_snap.fits;0.479159;26460.9;0.518046;0
20160913064924211_ZVPP-R4_snap.fits;0.457894;26510.7;0.4526;0
20160913065024286_ZVPP-R4_snap.fits;0.462648;26540.8;0.456196;0
20160913065124361_ZVPP-R4_snap.fits;0.452559;26496.1;0.393811;0
20160913065224435_ZVPP-R4_snap.fits;0.473641;26489.5;0.408476;0
20160913065324510_ZVPP-R4_snap.fits;0.547395;26502;0.442769;0
20160913065424585_ZVPP-R4_snap.fits;0.539091;26536.4;0.410627;0
20160913065524659_ZVPP-R4_snap.fits;0.4646;26469;0.338267;0
20160913065624734_ZVPP-R4_snap.fits;0.468856;26484.4;0.385253;0
20160913065725809_ZVPP-R4_snap.fits;0.451264;26504.2;0.391907;0
20160913065825883_ZVPP-R4_snap.fits;0.477874;26548.1;0.369897;0
20160913065925958_ZVPP-R4_snap.fits;0.461868;26494.6;0.386122;0
20160913070025033_ZVPP-R4_snap.fits;0.484852;26539.3;0.40914;0
20160913070125107_ZVPP-R4_snap.fits;0.453956;26541.5;0.419835;0
20160913070225182_ZVPP-R4_snap.fits;0.464736;26536.4;0.390891;0
20160913070325257_ZVPP-R4_snap.fits;0.514852;26475.6;0.398558;0
20160913070425331_ZVPP-R4_snap.fits;0.555247;26469.7;0.362374;0
20160913070525406_ZVPP-R4_snap.fits;0.524199;26450.7;0.449092;0
20160913070625481_ZVPP-R4_snap.fits;0.505442;26478.5;0.382122;0
