# file name; noise; peak f.; mag.; duration
20201015040029741_ALFAPCE-R0_met.fits;1.19119;26488.8;4.02422;0.341333
20201015040001069_ALFAPCE-R0_snap.fits;1.47289;26469.7;1.09188;0
20201015040101143_ALFAPCE-R0_snap.fits;1.4533;26519.5;1.17059;0
20201015040232450_ALFAPCE-R0_met.fits;1.49541;26487.3;2.99304;0.170667
20201015040201218_ALFAPCE-R0_snap.fits;1.13999;26496.1;4.06283;0
20201015040259074_ALFAPCE-R0_met.fits;1.26907;26497.6;2.98347;0.682667
20201015040341911_ALFAPCE-R0_met.fits;1.20206;26493.2;3.94213;0.170667
20201015040301293_ALFAPCE-R0_snap.fits;1.28106;26528.3;1.31822;0
20201015040423383_ALFAPCE-R0_met.fits;1.37187;26526.9;4.04979;1.70667
20201015040401367_ALFAPCE-R0_snap.fits;1.15744;26545.9;1.16896;0
20201015040457175_ALFAPCE-R0_met.fits;1.29109;26469.7;4.20678;1.87733
20201015040554861_ALFAPCE-R0_met.fits;1.47924;26547.4;7.21548;0.341333
20201015040501442_ALFAPCE-R0_snap.fits;1.09987;26491.7;1.34246;0
20201015040646231_ALFAPCE-R0_met.fits;1.31345;26522.5;3.24472;0.170667
20201015040601517_ALFAPCE-R0_snap.fits;1.25588;26478.5;1.00809;0
20201015040701591_ALFAPCE-R0_snap.fits;1.36785;26496.1;1.35306;0
20201015040836994_ALFAPCE-R0_met.fits;1.27387;26502;10.1062;0.853333
20201015040801666_ALFAPCE-R0_snap.fits;1.33608;26455.1;1.00701;0
20201015040901741_ALFAPCE-R0_snap.fits;1.22951;26521;1.54246;0
20201015041051991_ALFAPCE-R0_met.fits;1.25641;26482.9;2.5984;0.170667
20201015041001815_ALFAPCE-R0_snap.fits;1.14419;26544.4;1.04618;0
20201015041115543_ALFAPCE-R0_met.fits;1.22369;26521;5.16397;0.341333
20201015041101890_ALFAPCE-R0_snap.fits;1.31145;26475.6;0.943225;0
20201015041213911_ALFAPCE-R0_met.fits;1.46159;26475.6;4.32017;0.170667
20201015041201965_ALFAPCE-R0_snap.fits;1.28448;26469.7;1.09011;0
20201015041318594_ALFAPCE-R0_met.fits;1.32661;26484.4;2.99984;0.170667
20201015041302039_ALFAPCE-R0_snap.fits;1.11548;26515.1;1.07922;0
20201015041402114_ALFAPCE-R0_snap.fits;1.28303;26487.3;1.0959;0
20201015041502189_ALFAPCE-R0_snap.fits;1.12077;26522.5;1.24167;0
20201015041602263_ALFAPCE-R0_snap.fits;1.323;26513.7;1.15022;0
20201015041741421_ALFAPCE-R0_met.fits;1.17954;26497.6;2.73112;0.341333
20201015041702338_ALFAPCE-R0_snap.fits;1.44149;26516.6;1.11208;0
20201015041809239_ALFAPCE-R0_met.fits;1.46674;26468.3;4.41575;0.170667
20201015041802413_ALFAPCE-R0_snap.fits;1.24899;26503.4;1.00562;0
20201015041902487_ALFAPCE-R0_snap.fits;1.27544;26449.2;1.24083;0
20201015042002562_ALFAPCE-R0_snap.fits;1.48386;26469.7;1.06444;0
20201015042105709_ALFAPCE-R0_met.fits;1.31838;26481.4;3.05949;2.048
20201015042102637_ALFAPCE-R0_snap.fits;1.26569;26485.8;1.40103;0
20201015042159639_ALFAPCE-R0_met.fits;1.23714;26485.8;6.01721;0.341333
20201015042208855_ALFAPCE-R0_met.fits;1.19827;26487.3;2.43546;1.36533
20201015042212269_ALFAPCE-R0_met.fits;1.05829;26485.8;2.22796;1.36533
20201015042215511_ALFAPCE-R0_met.fits;1.25561;26484.4;2.51749;0.341333
20201015042202711_ALFAPCE-R0_snap.fits;1.32292;26503.4;1.24384;0
20201015042311490_ALFAPCE-R0_met.fits;1.26959;26453.6;2.67473;0.170667
20201015042302786_ALFAPCE-R0_snap.fits;1.28799;26512.2;1.40861;0
20201015042433410_ALFAPCE-R0_met.fits;1.27837;26532.7;3.16478;0.170667
20201015042402861_ALFAPCE-R0_snap.fits;1.22797;26458;1.10852;0
20201015042522562_ALFAPCE-R0_met.fits;1.13765;26500.5;2.87412;0.170667
20201015042502935_ALFAPCE-R0_snap.fits;1.29343;26506.3;1.24279;0
20201015042603010_ALFAPCE-R0_snap.fits;1.35622;26481.4;1.01464;0
20201015042703085_ALFAPCE-R0_snap.fits;1.44885;26487.3;1.02227;0
20201015042803159_ALFAPCE-R0_snap.fits;1.29087;26537.1;1.23046;0
20201015042906306_ALFAPCE-R0_met.fits;1.25993;26496.1;5.96081;0.853333
20201015042939586_ALFAPCE-R0_met.fits;1.11957;26507.8;2.6551;0.341333
20201015042903234_ALFAPCE-R0_snap.fits;1.27008;26488.8;1.30564;0
20201015043026690_ALFAPCE-R0_met.fits;1.23781;26493.2;3.02616;0.341333
20201015043003309_ALFAPCE-R0_snap.fits;1.37167;26480;1.36284;0
20201015043103383_ALFAPCE-R0_snap.fits;1.42137;26465.3;1.05457;0
20201015043201239_ALFAPCE-R0_met.fits;1.23849;26522.5;3.44602;0.170667
20201015043250391_ALFAPCE-R0_met.fits;1.2126;26496.1;2.7775;0.170667
20201015043203458_ALFAPCE-R0_snap.fits;1.29047;26538.6;0.984419;0
20201015043343469_ALFAPCE-R0_met.fits;1.299;26468.3;3.40862;0.170667
20201015043357122_ALFAPCE-R0_met.fits;1.33095;26494.6;3.14652;2.048
20201015043303533_ALFAPCE-R0_snap.fits;1.24278;26488.8;1.10478;0
20201015043431255_ALFAPCE-R0_met.fits;1.46251;26480;4.6468;2.048
20201015043403607_ALFAPCE-R0_snap.fits;1.25545;26462.4;0.949111;0
20201015043503682_ALFAPCE-R0_snap.fits;1.5063;26519.5;1.22189;0
20201015043603757_ALFAPCE-R0_snap.fits;1.17396;26485.8;1.12905;0
20201015043714583_ALFAPCE-R0_met.fits;1.24945;26525.4;24.54;0.512
20201015043703831_ALFAPCE-R0_snap.fits;1.22054;26488.8;1.14185;0
20201015043803906_ALFAPCE-R0_snap.fits;1.31622;26538.6;1.15059;0
20201015043905517_ALFAPCE-R0_met.fits;1.35793;26493.2;2.97981;0.170667
20201015043903981_ALFAPCE-R0_snap.fits;1.36829;26513.7;1.27923;0
20201015044004055_ALFAPCE-R0_snap.fits;1.56512;26503.4;1.15486;0
20201015044104130_ALFAPCE-R0_snap.fits;1.17879;26499;1.19427;0
20201015044221613_ALFAPCE-R0_met.fits;1.13727;26504.9;5.26157;0.341333
20201015044204205_ALFAPCE-R0_snap.fits;1.15841;26478.5;0.959448;0
20201015044312130_ALFAPCE-R0_met.fits;1.06389;26465.3;7.78084;0.341333
20201015044324247_ALFAPCE-R0_met.fits;1.18137;26491.7;2.75537;0.170667
20201015044304279_ALFAPCE-R0_snap.fits;1.11952;26504.9;1.33336;0
20201015044404354_ALFAPCE-R0_snap.fits;1.26491;26497.6;1.57765;0
20201015044504429_ALFAPCE-R0_snap.fits;1.20431;26497.6;1.07071;0
20201015044604503_ALFAPCE-R0_snap.fits;1.4403;26468.3;1.01095;0
20201015044726935_ALFAPCE-R0_met.fits;1.23036;26512.2;2.55865;0.170667
20201015044704578_ALFAPCE-R0_snap.fits;1.2904;26475.6;1.1509;0
20201015044849026_ALFAPCE-R0_met.fits;1.29987;26471.2;4.18221;0.170667
20201015044804653_ALFAPCE-R0_snap.fits;1.1603;26541.5;1.17268;0
20201015044946711_ALFAPCE-R0_met.fits;1.60911;26496.1;9.9174;0.341333
20201015044904727_ALFAPCE-R0_snap.fits;1.19728;26544.4;1.23732;0
20201015045004802_ALFAPCE-R0_snap.fits;1.39232;26465.3;1.26305;0
20201015045104877_ALFAPCE-R0_snap.fits;1.45047;26535.6;1.27875;0
20201015045213143_ALFAPCE-R0_met.fits;1.64374;26484.4;6.77955;0.170667
20201015045204951_ALFAPCE-R0_snap.fits;1.43651;26482.9;1.2106;0
20201015045304343_ALFAPCE-R0_met.fits;1.1815;26490.2;9.88092;0.512
20201015045307757_ALFAPCE-R0_met.fits;1.15873;26490.2;4.29571;2.73067
20201015045305026_ALFAPCE-R0_snap.fits;1.46379;26471.2;1.14967;0
20201015045405101_ALFAPCE-R0_snap.fits;1.47338;26543;1.13635;0
20201015045505175_ALFAPCE-R0_snap.fits;1.32428;26475.6;0.913847;0
20201015045605250_ALFAPCE-R0_snap.fits;1.34956;26504.9;0.991369;0
20201015045705325_ALFAPCE-R0_snap.fits;1.39949;26491.7;0.941217;0
20201015045820418_ALFAPCE-R0_met.fits;1.38183;26491.7;3.45256;0.341333
20201015045900013_ALFAPCE-R0_met.fits;1.15477;26496.1;10.6341;0.682667
20201015045805399_ALFAPCE-R0_snap.fits;1.20693;26480;1.24816;0
20201015045948823_ALFAPCE-R0_met.fits;1.11405;26516.6;3.13998;0.341333
20201015045905474_ALFAPCE-R0_snap.fits;1.34117;26522.5;1.07969;0
