# file name; noise; peak f.; mag.; duration
20201015220021634_ALFAPCE-R0_snap.fits;1.18775;26456.5;1.25045;0
20201015220121709_ALFAPCE-R0_snap.fits;1.35735;26471.2;0.946135;0
20201015220251650_ALFAPCE-R0_met.fits;1.36568;26469.7;2.76969;0.170667
20201015220221783_ALFAPCE-R0_snap.fits;1.33814;26450.7;1.28893;0
20201015220321858_ALFAPCE-R0_snap.fits;1.37997;26449.2;0.79039;0
20201015220421933_ALFAPCE-R0_snap.fits;1.3997;26496.1;1.40439;0
20201015220522007_ALFAPCE-R0_snap.fits;1.48242;26518.1;0.870107;0
20201015220622082_ALFAPCE-R0_snap.fits;1.17163;26474.1;1.20884;0
20201015220737687_ALFAPCE-R0_met.fits;1.32963;26506.3;3.33737;0.170667
20201015220722157_ALFAPCE-R0_snap.fits;1.49835;26484.4;1.10435;0
20201015220842541_ALFAPCE-R0_met.fits;1.17624;26504.9;3.00461;0.170667
20201015220906263_ALFAPCE-R0_met.fits;1.21898;26487.3;2.89745;0.170667
20201015220822231_ALFAPCE-R0_snap.fits;1.42195;26529.8;1.2623;0
20201015220929133_ALFAPCE-R0_met.fits;1.08544;26510.7;2.43325;0.170667
20201015220951831_ALFAPCE-R0_met.fits;1.39804;26526.9;5.18082;0.170667
20201015220922306_ALFAPCE-R0_snap.fits;1.56268;26544.4;1.29998;0
20201015221022381_ALFAPCE-R0_snap.fits;1.46726;26453.6;1.29006;0
20201015221122455_ALFAPCE-R0_snap.fits;1.39459;26450.7;0.961253;0
20201015221222871_ALFAPCE-R0_met.fits;1.29873;26477.1;4.85338;0.170667
20201015221222530_ALFAPCE-R0_snap.fits;1.64758;26493.2;1.36711;0
20201015221322605_ALFAPCE-R0_snap.fits;1.43078;26503.4;0.965452;0
20201015221422679_ALFAPCE-R0_snap.fits;1.21447;26526.9;1.40877;0
20201015221522754_ALFAPCE-R0_snap.fits;1.27427;26458;1.0049;0
20201015221622829_ALFAPCE-R0_snap.fits;1.31388;26547.4;1.21533;0
20201015221743213_ALFAPCE-R0_met.fits;1.18211;26487.3;2.47707;0.170667
20201015221722903_ALFAPCE-R0_snap.fits;1.44594;26460.9;1.03373;0
20201015221903767_ALFAPCE-R0_met.fits;1.42524;26475.6;3.08013;0.170667
20201015221822978_ALFAPCE-R0_snap.fits;1.24794;26466.8;1.4475;0
20201015222011010_ALFAPCE-R0_met.fits;1.30262;26484.4;2.64526;0.341333
20201015222014765_ALFAPCE-R0_met.fits;1.39013;26494.6;4.69377;0.170667
20201015221923053_ALFAPCE-R0_snap.fits;1.42191;26534.2;1.31846;0
20201015222030125_ALFAPCE-R0_met.fits;1.32842;26477.1;6.20985;0.170667
20201015222023127_ALFAPCE-R0_snap.fits;1.565;26497.6;1.25873;0
20201015222123202_ALFAPCE-R0_snap.fits;1.195;26494.6;1.74622;0
20201015222221399_ALFAPCE-R0_met.fits;1.10558;26496.1;5.65106;0.170667
20201015222223277_ALFAPCE-R0_snap.fits;1.2728;26499;1.4241;0
20201015222413186_ALFAPCE-R0_met.fits;1.30367;26472.7;5.65428;0.341333
20201015222323351_ALFAPCE-R0_snap.fits;1.49069;26519.5;1.08394;0
20201015222423426_ALFAPCE-R0_snap.fits;1.43827;26477.1;1.25067;0
20201015222541079_ALFAPCE-R0_met.fits;1.50457;26494.6;9.19197;0.341333
20201015222617602_ALFAPCE-R0_met.fits;1.23398;26482.9;7.30185;0.170667
20201015222523501_ALFAPCE-R0_snap.fits;1.23667;26478.5;1.18898;0
20201015222623575_ALFAPCE-R0_snap.fits;1.19279;26452.1;1.17038;0
20201015222817751_ALFAPCE-R0_met.fits;1.33578;26490.2;3.53872;0.341333
20201015222723650_ALFAPCE-R0_snap.fits;1.54669;26474.1;1.07099;0
20201015222914754_ALFAPCE-R0_met.fits;1.58093;26540;4.14358;0.170667
20201015222823725_ALFAPCE-R0_snap.fits;1.27776;26478.5;1.07007;0
20201015222935575_ALFAPCE-R0_met.fits;1.59724;26468.3;12.1489;0.341333
20201015222923799_ALFAPCE-R0_snap.fits;1.24729;26506.3;1.33365;0
20201015223020802_ALFAPCE-R0_met.fits;1.25491;26503.4;3.13959;0.682667
20201015223109271_ALFAPCE-R0_met.fits;1.11854;26487.3;2.53892;0.170667
20201015223023874_ALFAPCE-R0_snap.fits;1.15535;26481.4;0.879523;0
20201015223123949_ALFAPCE-R0_snap.fits;1.29469;26547.4;1.45103;0
20201015223237677_ALFAPCE-R0_met.fits;1.13626;26494.6;2.32079;0.170667
20201015223224023_ALFAPCE-R0_snap.fits;1.46817;26460.9;1.05109;0
20201015223324098_ALFAPCE-R0_snap.fits;1.53127;26532.7;1.13327;0
20201015223429975_ALFAPCE-R0_met.fits;1.23579;26485.8;3.78469;0.341333
20201015223458818_ALFAPCE-R0_met.fits;1.26868;26468.3;2.96575;0.170667
20201015223424173_ALFAPCE-R0_snap.fits;1.2561;26466.8;1.11133;0
20201015223525613_ALFAPCE-R0_met.fits;1.31038;26496.1;8.07905;0.341333
20201015223524247_ALFAPCE-R0_snap.fits;1.58453;26488.8;1.59206;0
20201015223624322_ALFAPCE-R0_snap.fits;1.40655;26531.2;1.19459;0
20201015223724397_ALFAPCE-R0_snap.fits;1.71229;26485.8;2.28603;0
20201015223824471_ALFAPCE-R0_snap.fits;1.38338;26465.3;1.11578;0
20201015223923351_ALFAPCE-R0_met.fits;1.17938;26500.5;4.15311;0.512
20201015223924546_ALFAPCE-R0_snap.fits;1.39488;26510.7;1.95161;0
20201015224022573_ALFAPCE-R0_met.fits;1.30126;26493.2;2.68284;0.170667
20201015224024621_ALFAPCE-R0_snap.fits;1.38434;26468.3;1.38329;0
20201015224126914_ALFAPCE-R0_met.fits;1.1385;26491.7;4.32595;0.341333
20201015224208386_ALFAPCE-R0_met.fits;1.37392;26488.8;6.22566;0.170667
20201015224124695_ALFAPCE-R0_snap.fits;1.20864;26510.7;1.06945;0
20201015224303170_ALFAPCE-R0_met.fits;1.20115;26497.6;3.16489;0.170667
20201015224224770_ALFAPCE-R0_snap.fits;1.19881;26472.7;0.994665;0
20201015224404951_ALFAPCE-R0_met.fits;1.2725;26490.2;3.81348;0.512
20201015224324845_ALFAPCE-R0_snap.fits;1.05036;26506.3;0.972001;0
20201015224424919_ALFAPCE-R0_snap.fits;1.18426;26534.2;1.21074;0
20201015224546669_ALFAPCE-R0_met.fits;1.28482;26504.9;2.63515;0.512
20201015224617047_ALFAPCE-R0_met.fits;1.53077;26494.6;5.06577;0.341333
20201015224524994_ALFAPCE-R0_snap.fits;1.17602;26534.2;1.52443;0
20201015224625069_ALFAPCE-R0_snap.fits;1.41735;26466.8;1.06193;0
20201015224725143_ALFAPCE-R0_snap.fits;1.53212;26487.3;1.14958;0
20201015224825218_ALFAPCE-R0_snap.fits;1.32224;26477.1;1.28346;0
20201015224928194_ALFAPCE-R0_met.fits;1.34674;26502;4.15747;0.170667
20201015224925293_ALFAPCE-R0_snap.fits;1.33154;26504.9;1.03175;0
20201015225051991_ALFAPCE-R0_met.fits;1.37938;26507.8;3.26931;0.170667
20201015225102061_ALFAPCE-R0_met.fits;1.49287;26509.3;3.25823;0.170667
20201015225117250_ALFAPCE-R0_met.fits;1.37021;26487.3;6.01733;0.170667
20201015225025367_ALFAPCE-R0_snap.fits;1.43455;26544.4;1.5727;0
20201015225149506_ALFAPCE-R0_met.fits;1.31101;26485.8;3.053;0.170667
20201015225125442_ALFAPCE-R0_snap.fits;1.22573;26462.4;1.09459;0
20201015225246850_ALFAPCE-R0_met.fits;1.38208;26515.1;5.19496;1.87733
20201015225225517_ALFAPCE-R0_snap.fits;1.26303;26544.4;0.98705;0
20201015225325591_ALFAPCE-R0_snap.fits;1.34202;26512.2;1.21078;0
20201015225448706_ALFAPCE-R0_met.fits;1.14223;26503.4;6.08042;0.341333
20201015225425666_ALFAPCE-R0_snap.fits;1.42812;26450.7;1.26261;0
20201015225525741_ALFAPCE-R0_snap.fits;1.18692;26538.6;0.952694;0
20201015225636567_ALFAPCE-R0_met.fits;1.20564;26493.2;4.73924;0.341333
20201015225625815_ALFAPCE-R0_snap.fits;1.28556;26480;1.06398;0
20201015225737325_ALFAPCE-R0_met.fits;1.20407;26516.6;4.12725;0.170667
20201015225725890_ALFAPCE-R0_snap.fits;1.28209;26466.8;1.53755;0
20201015225848151_ALFAPCE-R0_met.fits;1.38095;26493.2;6.60132;0.341333
20201015225825965_ALFAPCE-R0_snap.fits;1.44205;26545.9;2.2123;0
20201015225926039_ALFAPCE-R0_snap.fits;1.21673;26515.1;1.32882;0
