# file name; noise; peak f.; mag.; duration
20201015230056663_ALFAPCE-R0_met.fits;1.35459;26487.3;3.06746;0.341333
20201015230026114_ALFAPCE-R0_snap.fits;1.25599;26518.1;0.977667;0
20201015230136599_ALFAPCE-R0_met.fits;1.17086;26507.8;2.67123;0.170667
20201015230126189_ALFAPCE-R0_snap.fits;1.65452;26500.5;1.49039;0
20201015230321901_ALFAPCE-R0_met.fits;1.25098;26512.2;2.51568;0.170667
20201015230226263_ALFAPCE-R0_snap.fits;1.3557;26500.5;1.38309;0
20201015230326338_ALFAPCE-R0_snap.fits;1.22538;26518.1;1.13307;0
20201015230425730_ALFAPCE-R0_met.fits;1.28907;26496.1;3.27519;0.170667
20201015230504983_ALFAPCE-R0_met.fits;1.32782;26487.3;5.66679;0.170667
20201015230426413_ALFAPCE-R0_snap.fits;1.30127;26528.3;1.04567;0
20201015230526487_ALFAPCE-R0_snap.fits;1.29194;26487.3;0.991345;0
20201015230626562_ALFAPCE-R0_snap.fits;1.31205;26484.4;1.2329;0
20201015230747970_ALFAPCE-R0_met.fits;1.31753;26509.3;2.79962;0.170667
20201015230726637_ALFAPCE-R0_snap.fits;1.26211;26528.3;1.03446;0
20201015230831831_ALFAPCE-R0_met.fits;1.36926;26487.3;14.6341;0.341333
20201015230826711_ALFAPCE-R0_snap.fits;1.40881;26465.3;1.14408;0
20201015230926786_ALFAPCE-R0_snap.fits;1.20608;26525.4;1;0
20201015231026861_ALFAPCE-R0_snap.fits;1.46987;26494.6;1.39814;0
20201015231126935_ALFAPCE-R0_snap.fits;1.28609;26496.1;1.11415;0
20201015231302509_ALFAPCE-R0_met.fits;1.22149;26490.2;2.68637;0.170667
20201015231227010_ALFAPCE-R0_snap.fits;1.2705;26531.2;1.0715;0
20201015231327085_ALFAPCE-R0_snap.fits;1.43813;26543;1.29539;0
20201015231458903_ALFAPCE-R0_met.fits;1.44471;26503.4;2.89334;3.24267
20201015231427159_ALFAPCE-R0_snap.fits;1.29076;26480;1.05008;0
20201015231540205_ALFAPCE-R0_met.fits;1.28907;26518.1;4.83409;0.170667
20201015231610583_ALFAPCE-R0_met.fits;1.19079;26496.1;2.95663;0.170667
20201015231527234_ALFAPCE-R0_snap.fits;1.11008;26465.3;1.1039;0
20201015231625090_ALFAPCE-R0_met.fits;1.22273;26499;6.79781;0.341333
20201015231630210_ALFAPCE-R0_met.fits;1.16556;26507.8;4.88598;0.341333
20201015231627309_ALFAPCE-R0_snap.fits;1.26202;26462.4;1.2544;0
20201015231747181_ALFAPCE-R0_met.fits;1.2969;26481.4;2.85581;0.512
20201015231727383_ALFAPCE-R0_snap.fits;1.38727;26494.6;1.21617;0
20201015231827458_ALFAPCE-R0_snap.fits;1.44204;26519.5;1.14381;0
20201015231950573_ALFAPCE-R0_met.fits;1.4177;26497.6;3.80261;0.341333
20201015232009687_ALFAPCE-R0_met.fits;1.20041;26535.6;2.80926;0.170667
20201015232016855_ALFAPCE-R0_met.fits;1.43925;26504.9;5.80382;0.341333
20201015231927533_ALFAPCE-R0_snap.fits;1.64239;26450.7;0.961519;0
20201015232116589_ALFAPCE-R0_met.fits;1.18807;26496.1;5.4795;0.170667
20201015232027607_ALFAPCE-R0_snap.fits;1.48711;26513.7;0.997419;0
20201015232219906_ALFAPCE-R0_met.fits;1.24278;26510.7;5.70853;0.341333
20201015232127682_ALFAPCE-R0_snap.fits;1.30036;26543;1.31532;0
20201015232237314_ALFAPCE-R0_met.fits;1.13194;26540;2.33697;0.170667
20201015232243458_ALFAPCE-R0_met.fits;1.25745;26459.5;2.76428;0.170667
20201015232227757_ALFAPCE-R0_snap.fits;1.40677;26516.6;1.17382;0
20201015232330391_ALFAPCE-R0_met.fits;1.11984;26488.8;4.38624;0.170667
20201015232327831_ALFAPCE-R0_snap.fits;1.17932;26491.7;1.43555;0
20201015232425858_ALFAPCE-R0_met.fits;1.55511;26491.7;11.9156;0.341333
20201015232427906_ALFAPCE-R0_snap.fits;1.17102;26535.6;0.959179;0
20201015232527981_ALFAPCE-R0_snap.fits;1.49283;26504.9;1.39851;0
20201015232712599_ALFAPCE-R0_met.fits;1.40965;26504.9;4.31531;0.170667
20201015232628055_ALFAPCE-R0_snap.fits;1.56584;26516.6;1.63302;0
20201015232747586_ALFAPCE-R0_met.fits;1.29577;26499;2.84433;0.170667
20201015232728130_ALFAPCE-R0_snap.fits;1.22963;26510.7;1.25747;0
20201015232918893_ALFAPCE-R0_met.fits;1.3944;26535.6;5.6167;0.170667
20201015232828205_ALFAPCE-R0_snap.fits;1.19338;26516.6;1.39112;0
20201015232928279_ALFAPCE-R0_snap.fits;1.30275;26466.8;1.54683;0
20201015233104706_ALFAPCE-R0_met.fits;1.38712;26515.1;6.54339;0.341333
20201015233028354_ALFAPCE-R0_snap.fits;1.51722;26532.7;1.1906;0
20201015233152151_ALFAPCE-R0_met.fits;1.53872;26515.1;8.39325;0.341333
20201015233208365_ALFAPCE-R0_met.fits;1.2168;26506.3;4.99325;0.341333
20201015233128429_ALFAPCE-R0_snap.fits;1.26688;26529.8;1.47736;0
20201015233235501_ALFAPCE-R0_met.fits;1.07899;26468.3;4.4847;0.341333
20201015233303149_ALFAPCE-R0_met.fits;1.28688;26523.9;2.64329;0.170667
20201015233315437_ALFAPCE-R0_met.fits;1.51455;26466.8;13.4502;0.341333
20201015233228503_ALFAPCE-R0_snap.fits;1.34963;26469.7;1.38431;0
20201015233406125_ALFAPCE-R0_met.fits;1.20498;26496.1;2.48632;0.170667
20201015233328578_ALFAPCE-R0_snap.fits;1.288;26496.1;1.09348;0
20201015233428653_ALFAPCE-R0_snap.fits;1.28745;26532.7;0.731607;0
20201015233528727_ALFAPCE-R0_snap.fits;1.16947;26449.2;1.12066;0
20201015233714029_ALFAPCE-R0_met.fits;1.6511;26494.6;9.95254;0.853333
20201015233628802_ALFAPCE-R0_snap.fits;1.32786;26485.8;1.09978;0
20201015233731095_ALFAPCE-R0_met.fits;1.09917;26496.1;3.50839;0.170667
20201015233747821_ALFAPCE-R0_met.fits;1.35996;26515.1;3.29445;0.170667
20201015233728877_ALFAPCE-R0_snap.fits;1.38624;26547.4;1.05801;0
20201015233828951_ALFAPCE-R0_snap.fits;1.47738;26545.9;1.20326;0
20201015233929026_ALFAPCE-R0_snap.fits;1.46636;26537.1;1.1922;0
20201015234029101_ALFAPCE-R0_snap.fits;1.32905;26455.1;1.15034;0
20201015234146925_ALFAPCE-R0_met.fits;1.28628;26502;2.58524;1.536
20201015234129175_ALFAPCE-R0_snap.fits;1.24583;26522.5;1.36425;0
20201015234229250_ALFAPCE-R0_snap.fits;1.3276;26490.2;2.12479;0
20201015234327447_ALFAPCE-R0_met.fits;1.22034;26484.4;4.08071;0.341333
20201015234339223_ALFAPCE-R0_met.fits;1.07285;26493.2;3.06175;0.341333
20201015234329325_ALFAPCE-R0_snap.fits;1.24974;26541.5;1.30446;0
20201015234429399_ALFAPCE-R0_snap.fits;1.08676;26534.2;1.33591;0
20201015234529474_ALFAPCE-R0_snap.fits;1.13935;26497.6;1.1875;0
20201015234629549_ALFAPCE-R0_snap.fits;1.33884;26532.7;1.09281;0
20201015234729623_ALFAPCE-R0_snap.fits;1.33031;26465.3;0.781271;0
20201015234829698_ALFAPCE-R0_snap.fits;1.35907;26452.1;1.0075;0
20201015235025069_ALFAPCE-R0_met.fits;1.48956;26499;3.2027;0.170667
20201015234929773_ALFAPCE-R0_snap.fits;1.27902;26494.6;1.00601;0
20201015235109954_ALFAPCE-R0_met.fits;1.2268;26497.6;6.1799;0.170667
20201015235029847_ALFAPCE-R0_snap.fits;1.10502;26463.9;1.00676;0
20201015235136066_ALFAPCE-R0_met.fits;1.36507;26504.9;3.97938;0.341333
20201015235129922_ALFAPCE-R0_snap.fits;1.29989;26471.2;1.00174;0
20201015235308567_ALFAPCE-R0_met.fits;1.16066;26497.6;2.81939;0.341333
20201015235229997_ALFAPCE-R0_snap.fits;1.35183;26523.9;1.20892;0
20201015235330071_ALFAPCE-R0_snap.fits;1.16233;26519.5;1.14737;0
20201015235430146_ALFAPCE-R0_snap.fits;1.25492;26521;1.43812;0
20201015235530221_ALFAPCE-R0_snap.fits;1.37918;26502;1.19114;0
20201015235630295_ALFAPCE-R0_snap.fits;1.17448;26519.5;1.05034;0
20201015235730370_ALFAPCE-R0_snap.fits;1.32715;26513.7;0.979811;0
20201015235852119_ALFAPCE-R0_met.fits;1.34792;26500.5;3.7063;0.341333
20201015235830445_ALFAPCE-R0_snap.fits;1.25253;26453.6;1.09654;0
20201015235930519_ALFAPCE-R0_snap.fits;1.44117;26523.9;1.19005;0
