# file name; noise; peak f.; mag.; duration
20201015200004823_ALFAPCE-R0_met.fits;1.35195;26449.2;11.9703;0.341333
20201015200038615_ALFAPCE-R0_met.fits;1.21456;26469.7;10.6719;0.341333
20201015200012674_ALFAPCE-R0_snap.fits;1.29311;26485.8;1.19512;0
20201015200152685_ALFAPCE-R0_met.fits;1.23221;26510.7;2.82722;0.170667
20201015200112749_ALFAPCE-R0_snap.fits;1.34028;26480;1.09792;0
20201015200218114_ALFAPCE-R0_met.fits;1.18427;26493.2;3.47721;0.170667
20201015200212823_ALFAPCE-R0_snap.fits;1.39263;26481.4;1.2199;0
20201015200312898_ALFAPCE-R0_snap.fits;1.45734;26455.1;1.51604;0
20201015200412973_ALFAPCE-R0_snap.fits;1.40189;26469.7;1.46293;0
20201015200551277_ALFAPCE-R0_met.fits;1.35939;26496.1;3.63672;0.512
20201015200513047_ALFAPCE-R0_snap.fits;1.39057;26521;1.45283;0
20201015200620631_ALFAPCE-R0_met.fits;1.39968;26471.2;3.39409;0.170667
20201015200708759_ALFAPCE-R0_met.fits;1.41965;26484.4;4.99651;0.170667
20201015200613122_ALFAPCE-R0_snap.fits;1.27012;26506.3;1.43905;0
20201015200723607_ALFAPCE-R0_met.fits;1.43488;26491.7;3.39361;0.170667
20201015200713197_ALFAPCE-R0_snap.fits;1.32574;26547.4;1.34282;0
20201015200813271_ALFAPCE-R0_snap.fits;1.33569;26534.2;1.39706;0
20201015200948162_ALFAPCE-R0_met.fits;1.14469;26484.4;2.89132;0.170667
20201015200913346_ALFAPCE-R0_snap.fits;1.38837;26450.7;1.20913;0
20201015201013421_ALFAPCE-R0_snap.fits;1.54817;26450.7;0.979319;0
20201015201130050_ALFAPCE-R0_met.fits;1.24089;26450.7;10.3598;1.536
20201015201113495_ALFAPCE-R0_snap.fits;1.42878;26506.3;1.38549;0
20201015201238146_ALFAPCE-R0_met.fits;1.31144;26519.5;5.10713;0.341333
20201015201213570_ALFAPCE-R0_snap.fits;1.48718;26488.8;1.18585;0
20201015201333954_ALFAPCE-R0_met.fits;1.19454;26484.4;4.99427;0.170667
20201015201347949_ALFAPCE-R0_met.fits;1.45995;26502;4.03651;0.341333
20201015201313645_ALFAPCE-R0_snap.fits;1.22897;26496.1;1.17353;0
20201015201503213_ALFAPCE-R0_met.fits;1.2637;26482.9;3.23678;0.341333
20201015201413719_ALFAPCE-R0_snap.fits;1.39519;26477.1;0.948536;0
20201015201513794_ALFAPCE-R0_snap.fits;1.41514;26523.9;1.34789;0
20201015201623597_ALFAPCE-R0_met.fits;1.29054;26523.9;2.68863;0.170667
20201015201613869_ALFAPCE-R0_snap.fits;1.28365;26493.2;0.744963;0
20201015201800877_ALFAPCE-R0_met.fits;1.33215;26510.7;3.39807;0.512
20201015201713943_ALFAPCE-R0_snap.fits;1.39483;26507.8;1.39799;0
20201015201856343_ALFAPCE-R0_met.fits;1.25955;26463.9;8.49889;0.170667
20201015201814018_ALFAPCE-R0_snap.fits;1.14654;26472.7;1.57272;0
20201015201914093_ALFAPCE-R0_snap.fits;1.19986;26490.2;1.06665;0
20201015202038573_ALFAPCE-R0_met.fits;1.26213;26516.6;2.88462;0.170667
20201015202100077_ALFAPCE-R0_met.fits;1.2143;26485.8;5.70623;0.170667
20201015202014167_ALFAPCE-R0_snap.fits;1.32935;26518.1;0.881375;0
20201015202158786_ALFAPCE-R0_met.fits;1.0592;26513.7;2.90865;0.170667
20201015202114242_ALFAPCE-R0_snap.fits;1.42272;26478.5;1.30997;0
20201015202214317_ALFAPCE-R0_snap.fits;1.23017;26545.9;1.40885;0
20201015202314391_ALFAPCE-R0_snap.fits;1.11008;26522.5;0.978921;0
20201015202411906_ALFAPCE-R0_met.fits;1.46852;26494.6;3.14803;0.170667
20201015202442455_ALFAPCE-R0_met.fits;1.32083;26485.8;3.22617;0.170667
20201015202414466_ALFAPCE-R0_snap.fits;1.63337;26494.6;1.05786;0
20201015202514541_ALFAPCE-R0_snap.fits;1.31682;26521;1.07586;0
20201015202703767_ALFAPCE-R0_met.fits;1.22529;26504.9;3.76672;0.512
20201015202614615_ALFAPCE-R0_snap.fits;1.26863;26513.7;1.03438;0
20201015202714690_ALFAPCE-R0_snap.fits;1.17242;26503.4;1.12652;0
20201015202814765_ALFAPCE-R0_snap.fits;1.31272;26472.7;1.53601;0
20201015202914839_ALFAPCE-R0_snap.fits;1.28716;26449.2;1.51924;0
20201015203045122_ALFAPCE-R0_met.fits;1.43108;26497.6;5.53029;0.341333
20201015203014914_ALFAPCE-R0_snap.fits;1.29578;26532.7;1.2625;0
20201015203116866_ALFAPCE-R0_met.fits;1.32695;26525.4;5.31472;0.170667
20201015203114989_ALFAPCE-R0_snap.fits;1.32281;26449.2;1.34281;0
20201015203215063_ALFAPCE-R0_snap.fits;1.30543;26459.5;1.20101;0
20201015203315138_ALFAPCE-R0_snap.fits;1.2577;26545.9;1.39137;0
20201015203415213_ALFAPCE-R0_snap.fits;1.28839;26509.3;1.13294;0
20201015203515287_ALFAPCE-R0_snap.fits;1.26263;26491.7;1.58401;0
20201015203615362_ALFAPCE-R0_snap.fits;1.25544;26535.6;1.23844;0
20201015203728749_ALFAPCE-R0_met.fits;1.36359;26472.7;3.21843;0.170667
20201015203715437_ALFAPCE-R0_snap.fits;1.26922;26540;1.25157;0
20201015203815511_ALFAPCE-R0_snap.fits;1.53996;26463.9;1.07099;0
20201015203915586_ALFAPCE-R0_snap.fits;1.20969;26521;1.08123;0
20201015204032898_ALFAPCE-R0_met.fits;1.33266;26487.3;6.64335;0.682667
20201015204015661_ALFAPCE-R0_snap.fits;1.25615;26521;1.14775;0
20201015204200450_ALFAPCE-R0_met.fits;1.52804;26502;3.32228;0.341333
20201015204115735_ALFAPCE-R0_snap.fits;1.24426;26545.9;1.27255;0
20201015204220589_ALFAPCE-R0_met.fits;1.21934;26478.5;13.8723;0.341333
20201015204215810_ALFAPCE-R0_snap.fits;1.41436;26532.7;1.15664;0
20201015204330562_ALFAPCE-R0_met.fits;1.46166;26478.5;3.34473;0.170667
20201015204315885_ALFAPCE-R0_snap.fits;1.32199;26532.7;1.25813;0
20201015204415959_ALFAPCE-R0_snap.fits;1.35832;26537.1;1.18363;0
20201015204516034_ALFAPCE-R0_snap.fits;1.29674;26515.1;1.09931;0
20201015204616109_ALFAPCE-R0_snap.fits;1.30984;26460.9;1.54633;0
20201015204716183_ALFAPCE-R0_snap.fits;1.2441;26547.4;1.1449;0
20201015204816258_ALFAPCE-R0_snap.fits;1.40772;26450.7;1.20341;0
20201015204936301_ALFAPCE-R0_met.fits;1.20003;26478.5;2.66792;0.170667
20201015204916333_ALFAPCE-R0_snap.fits;1.40722;26545.9;1.43741;0
20201015205016407_ALFAPCE-R0_snap.fits;1.24674;26507.8;1.48416;0
20201015205146178_ALFAPCE-R0_met.fits;1.19795;26487.3;4.87552;0.341333
20201015205116482_ALFAPCE-R0_snap.fits;1.26135;26455.1;1.43923;0
20201015205216557_ALFAPCE-R0_snap.fits;1.44267;26474.1;1.43757;0
20201015205316631_ALFAPCE-R0_snap.fits;1.53506;26449.2;1.05522;0
20201015205457837_ALFAPCE-R0_met.fits;1.11137;26507.8;2.69769;0.853333
20201015205416706_ALFAPCE-R0_snap.fits;1.39713;26525.4;1.28447;0
20201015205552962_ALFAPCE-R0_met.fits;1.49781;26503.4;9.72076;0.341333
20201015205516781_ALFAPCE-R0_snap.fits;1.30541;26500.5;1.37514;0
20201015205616855_ALFAPCE-R0_snap.fits;1.34609;26462.4;1.16809;0
20201015205716930_ALFAPCE-R0_snap.fits;1.45891;26471.2;0.923872;0
20201015205817005_ALFAPCE-R0_snap.fits;1.21636;26503.4;1.03309;0
20201015205917079_ALFAPCE-R0_snap.fits;1.58234;26532.7;1.04181;0
