# file name; noise; peak f.; mag.; duration
20201015130116717_ALFAPCE-R0_met.fits;1.48207;26538.6;3.41052;0.170667
20201015130041389_ALFAPCE-R0_snap.fits;1.40316;26493.2;1.53261;0
20201015130141463_ALFAPCE-R0_snap.fits;1.33455;26518.1;1.59118;0
20201015130241538_ALFAPCE-R0_snap.fits;1.24409;26497.6;0.980786;0
20201015130412503_ALFAPCE-R0_met.fits;1.45798;26513.7;3.30061;0.170667
20201015130341613_ALFAPCE-R0_snap.fits;1.22413;26475.6;1.52377;0
20201015130441687_ALFAPCE-R0_snap.fits;1.37453;26513.7;1.54799;0
20201015130552173_ALFAPCE-R0_met.fits;1.31159;26506.3;3.09831;0.170667
20201015130541762_ALFAPCE-R0_snap.fits;1.60867;26525.4;1.34486;0
20201015130641837_ALFAPCE-R0_snap.fits;1.09792;26528.3;1.07732;0
20201015130743277_ALFAPCE-R0_met.fits;1.30733;26513.7;3.1577;0.170667
20201015130815874_ALFAPCE-R0_met.fits;1.36808;26500.5;3.79889;0.341333
20201015130741911_ALFAPCE-R0_snap.fits;1.19406;26521;0.962601;0
20201015130841986_ALFAPCE-R0_snap.fits;1.52082;26477.1;1.14592;0
20201015130957933_ALFAPCE-R0_met.fits;1.49891;26497.6;17.2322;0.341333
20201015130942061_ALFAPCE-R0_snap.fits;1.40099;26487.3;1.31656;0
20201015131039575_ALFAPCE-R0_met.fits;1.40802;26503.4;3.63914;0.170667
20201015131045378_ALFAPCE-R0_met.fits;1.37964;26497.6;6.56304;1.19467
20201015131113026_ALFAPCE-R0_met.fits;1.24032;26500.5;3.66653;0.170667
20201015131042135_ALFAPCE-R0_snap.fits;1.35519;26484.4;1.03154;0
20201015131142210_ALFAPCE-R0_snap.fits;1.39178;26494.6;0.886505;0
20201015131242285_ALFAPCE-R0_snap.fits;1.26329;26474.1;1.26252;0
20201015131438338_ALFAPCE-R0_met.fits;1.39328;26485.8;3.86351;0.170667
20201015131342359_ALFAPCE-R0_snap.fits;1.42493;26485.8;1.10829;0
20201015131442434_ALFAPCE-R0_snap.fits;1.40094;26480;1.13865;0
20201015131542509_ALFAPCE-R0_snap.fits;1.20709;26458;1.38;0
20201015131643607_ALFAPCE-R0_met.fits;1.33098;26506.3;4.26408;0.170667
20201015131642583_ALFAPCE-R0_snap.fits;1.3112;26462.4;1.50129;0
20201015131739586_ALFAPCE-R0_met.fits;1.15861;26506.3;2.99896;0.170667
20201015131833005_ALFAPCE-R0_met.fits;1.24159;26488.8;2.58344;0.170667
20201015131742658_ALFAPCE-R0_snap.fits;1.26104;26450.7;1.38389;0
20201015131842733_ALFAPCE-R0_snap.fits;1.44734;26477.1;0.947516;0
20201015131942807_ALFAPCE-R0_snap.fits;1.62152;26494.6;1.23735;0
20201015132051415_ALFAPCE-R0_met.fits;1.4776;26493.2;3.5116;0.341333
20201015132042882_ALFAPCE-R0_snap.fits;1.5021;26535.6;1.06756;0
20201015132229207_ALFAPCE-R0_met.fits;1.3979;26502;3.52438;0.170667
20201015132142957_ALFAPCE-R0_snap.fits;1.25011;26469.7;1.13372;0
20201015132243031_ALFAPCE-R0_snap.fits;1.51197;26494.6;1.20331;0
20201015132413997_ALFAPCE-R0_met.fits;1.42279;26512.2;5.9488;0.512
20201015132343106_ALFAPCE-R0_snap.fits;1.38751;26458;1.13696;0
20201015132451031_ALFAPCE-R0_met.fits;1.37294;26499;2.80848;1.70667
20201015132443181_ALFAPCE-R0_snap.fits;1.53579;26466.8;1.35771;0
20201015132543085_ALFAPCE-R0_met.fits;1.33171;26482.9;5.18716;1.024
20201015132632066_ALFAPCE-R0_met.fits;1.44911;26493.2;11.8853;0.682667
20201015132543255_ALFAPCE-R0_snap.fits;1.54175;26528.3;0.79832;0
20201015132643330_ALFAPCE-R0_snap.fits;1.3616;26526.9;1.11223;0
20201015132743405_ALFAPCE-R0_snap.fits;1.36821;26497.6;1.65966;0
20201015132843479_ALFAPCE-R0_snap.fits;1.54515;26532.7;1.13978;0
20201015132943554_ALFAPCE-R0_snap.fits;1.41323;26519.5;1.32559;0
20201015133043629_ALFAPCE-R0_snap.fits;1.35043;26519.5;1.11894;0
20201015133143703_ALFAPCE-R0_snap.fits;1.44577;26499;1.46519;0
20201015133301357_ALFAPCE-R0_met.fits;1.48735;26509.3;4.79182;0.341333
20201015133243778_ALFAPCE-R0_snap.fits;1.54125;26449.2;1.18856;0
20201015133421229_ALFAPCE-R0_met.fits;1.44224;26509.3;9.88661;0.341333
20201015133343853_ALFAPCE-R0_snap.fits;1.27668;26472.7;1.47346;0
20201015133500311_ALFAPCE-R0_met.fits;1.44888;26496.1;4.36433;1.024
20201015133443927_ALFAPCE-R0_snap.fits;1.65016;26544.4;1.15295;0
20201015133544002_ALFAPCE-R0_snap.fits;1.28938;26453.6;1.28373;0
20201015133730839_ALFAPCE-R0_met.fits;1.51122;26515.1;3.27421;0.170667
20201015133644077_ALFAPCE-R0_snap.fits;1.30581;26526.9;1.37667;0
20201015133744151_ALFAPCE-R0_snap.fits;1.54982;26526.9;1.3417;0
20201015133844226_ALFAPCE-R0_snap.fits;1.43093;26485.8;1.19979;0
20201015134020994_ALFAPCE-R0_met.fits;1.29391;26494.6;3.45519;1.19467
20201015134039255_ALFAPCE-R0_met.fits;1.40478;26490.2;8.79228;0.341333
20201015133944301_ALFAPCE-R0_snap.fits;1.31044;26474.1;1.52749;0
20201015134058541_ALFAPCE-R0_met.fits;1.51898;26518.1;4.37602;0.170667
20201015134044375_ALFAPCE-R0_snap.fits;1.7653;26450.7;1.19624;0
20201015134229335_ALFAPCE-R0_met.fits;1.4424;26507.8;3.5492;0.170667
20201015134144450_ALFAPCE-R0_snap.fits;1.47606;26462.4;1.17359;0
20201015134328045_ALFAPCE-R0_met.fits;1.62692;26504.9;4.13576;0.341333
20201015134244525_ALFAPCE-R0_snap.fits;1.32834;26484.4;1.72132;0
20201015134431533_ALFAPCE-R0_met.fits;1.29322;26500.5;2.84988;0.170667
20201015134344599_ALFAPCE-R0_snap.fits;1.58869;26545.9;1.37713;0
20201015134444674_ALFAPCE-R0_snap.fits;1.45479;26521;1.38926;0
20201015134544749_ALFAPCE-R0_snap.fits;1.13124;26499;1.35069;0
20201015134644823_ALFAPCE-R0_snap.fits;1.57394;26504.9;1.02572;0
20201015134806231_ALFAPCE-R0_met.fits;1.34655;26502;5.93398;0.341333
20201015134744898_ALFAPCE-R0_snap.fits;1.53201;26518.1;1.33944;0
20201015134916717_ALFAPCE-R0_met.fits;1.18899;26513.7;3.62006;0.170667
20201015134844973_ALFAPCE-R0_snap.fits;1.48036;26460.9;1.90611;0
20201015134945047_ALFAPCE-R0_snap.fits;1.50581;26450.7;1.33113;0
20201015135045122_ALFAPCE-R0_snap.fits;1.57701;26472.7;1.26283;0
20201015135143149_ALFAPCE-R0_met.fits;1.51567;26494.6;3.27838;0.170667
20201015135216770_ALFAPCE-R0_met.fits;1.58733;26491.7;6.17553;0.341333
20201015135145197_ALFAPCE-R0_snap.fits;1.61766;26500.5;1.227;0
20201015135304727_ALFAPCE-R0_met.fits;1.25092;26506.3;2.61425;0.170667
20201015135245271_ALFAPCE-R0_snap.fits;1.18554;26510.7;1.52128;0
20201015135433645_ALFAPCE-R0_met.fits;1.55573;26519.5;6.62626;0.341333
20201015135345346_ALFAPCE-R0_snap.fits;1.15265;26469.7;1.17715;0
20201015135445421_ALFAPCE-R0_snap.fits;1.34554;26499;1.27297;0
20201015135639767_ALFAPCE-R0_met.fits;1.31987;26503.4;2.72144;0.341333
20201015135545495_ALFAPCE-R0_snap.fits;1.41807;26497.6;0.893228;0
20201015135645570_ALFAPCE-R0_snap.fits;1.22907;26481.4;1.07067;0
20201015135841453_ALFAPCE-R0_met.fits;1.36802;26510.7;3.67502;0.170667
20201015135745645_ALFAPCE-R0_snap.fits;1.4351;26456.5;1.16709;0
20201015135849474_ALFAPCE-R0_met.fits;1.56032;26513.7;5.96363;0.170667
20201015135927874_ALFAPCE-R0_met.fits;1.33236;26500.5;2.80722;0.170667
20201015135845719_ALFAPCE-R0_snap.fits;1.57164;26449.2;1.37236;0
20201015135943063_ALFAPCE-R0_met.fits;1.48541;26506.3;3.33595;0.170667
20201015135945794_ALFAPCE-R0_snap.fits;1.52041;26452.1;0.97502;0
