#timestamp,LO_Frequency,Hit,StdDev 
1602741615.4,286047000.2,N
1602741635.2,286046999.8,N
1602741655.1,286047002.7,Y
1602741656.0,286047002.7,P
1602741675.8,286047002.8,N
1602741695.6,286047002.8,N
1602741715.5,286047000.1,N
1602741735.3,286047000.1,N
1602741755.2,286047002.4,N
1602741775.9,286046999.8,N
1602741795.7,286047000.2,N
1602741815.6,286047000.1,N
1602741835.4,286047000.3,N
1602741855.2,286047002.7,N
1602741875.1,286047000.5,N
1602741876.0,286047000.5,N
1602741895.8,286047000.3,N
1602741915.7,286047000.9,N
1602741935.5,286047000.8,N
1602741955.3,286047001.2,N
1602741975.2,286047000.3,N
1602741995.0,286047000.6,N
1602741995.9,286047000.6,N
1602742015.8,286047000.9,N
1602742035.6,286047000.9,N
1602742055.4,286047001.0,N
1602742075.3,286047000.6,N
1602742095.1,286046999.8,N
1602742115.8,286047000.5,N
1602742135.7,286046999.9,N
1602742155.5,286047000.6,N
1602742175.4,286047000.0,N
1602742195.2,286047000.2,N
1602742215.0,286047002.5,N
1602742215.9,286047002.5,N
1602742265.8,286047002.1,E
1602742275.7,286047000.4,N
1602742295.6,286046999.0,P
1602742315.4,286046999.0,N
1602742335.2,286046998.8,N
1602742355.1,286046999.0,N
1602742356.0,286046999.0,N
1602742375.8,286046999.0,N
1602742395.7,286046999.0,N
1602742415.5,286046999.4,N
1602742435.3,286046998.6,Y
1602742455.2,286046998.2,P
1602742475.0,286046998.3,P
1602742475.9,286046998.3,P
1602742495.8,286046998.5,Y
1602742515.6,286047002.8,P
1602742535.4,286046999.7,N
1602742555.3,286046999.8,N
1602742575.1,286047000.1,N
1602742595.8,286046999.7,N
1602742615.7,286047002.7,N
1602742635.5,286046999.7,N
1602742655.4,286047002.4,N
1602742675.2,286047002.0,N
1602742695.0,286047002.3,N
1602742695.9,286047002.3,N
1602742715.8,286047002.5,N
1602742735.6,286047002.1,N
1602742755.4,286047002.3,N
1602742775.3,286047002.1,N
1602742795.1,286047002.3,N
1602742815.9,286047002.3,N
1602742835.7,286047002.7,N
1602742855.5,286047002.6,N
1602742875.4,286047002.8,N
1602742895.2,286047001.6,N
1602742915.0,286047002.1,N
1602742916.0,286047002.1,N
1602742935.8,286046999.7,N
1602742955.6,286047002.0,N
1602742975.5,286047002.6,N
1602742995.3,286047002.5,N
1602743015.1,286047001.9,N
1602743035.9,286047002.7,N
1602743055.7,286047002.4,N
1602743075.6,286047002.5,N
1602743095.4,286047002.2,N
1602743115.2,286047002.6,N
1602743135.1,286047002.7,N
1602743136.0,286047002.7,Y
1602743155.8,286046998.6,P
1602743175.7,286047001.1,N
1602743195.5,286047000.8,N
1602743215.3,286047000.9,N
1602743235.2,286046998.5,N
1602743255.9,286047000.7,N
1602743275.7,286047000.9,N
1602743295.6,286047001.0,N
1602743315.4,286047000.9,N
1602743335.3,286047001.2,N
1602743355.1,286047000.9,N
1602743356.0,286047000.9,N
1602743375.8,286046998.2,N
1602743395.7,286047001.0,N
1602743415.5,286047000.8,N
1602743435.3,286046998.3,N
1602743455.2,286047000.7,N
1602743475.0,286046998.1,N
1602743475.9,286046998.1,N
1602743495.8,286047000.8,N
1602743515.6,286047000.7,N
1602743535.4,286047001.2,N
1602743555.3,286046998.3,N
1602743575.1,286046998.6,N
1602743595.9,286046998.6,N
1602743615.7,286046998.2,N
1602743635.5,286046998.2,N
1602743655.4,286047001.1,N
1602743675.2,286046998.4,N
1602743695.0,286046999.0,N
1602743695.9,286046999.0,N
1602743715.8,286046998.5,N
1602743735.6,286046998.5,N
1602743755.5,286046999.0,N
1602743775.3,286046998.5,N
1602743795.1,286046998.4,N
1602743815.9,286046999.0,N
1602743835.7,286046998.5,N
1602743855.5,286046998.6,N
1602743875.4,286046998.7,N
1602743895.2,286046998.4,N
1602743915.1,286046998.7,N
1602743916.0,286046998.7,N
1602743935.8,286046999.3,N
1602743955.6,286046998.7,N
1602743975.5,286046998.9,N
1602743995.3,286046998.3,N
1602744015.2,286046998.4,N
1602744035.9,286046998.7,N
1602744055.7,286046998.8,N
1602744075.6,286046999.1,N
1602744095.4,286046999.1,N
1602744115.2,286046999.3,N
1602744135.1,286046999.6,N
1602744136.0,286046999.6,N
1602744155.8,286046996.5,Y
1602744175.7,286047001.0,P
1602744195.5,286047000.7,N
1602744215.3,286046998.8,N
1602744235.2,286046998.5,N
1602744255.0,286046998.1,N
1602744255.9,286046998.1,N
1602744275.8,286047011.9,Y
1602744295.6,286047000.6,P
1602744315.4,286047000.5,N
1602744335.3,286047000.7,N
1602744355.1,286047000.7,N
1602744375.9,286047001.2,N
1602744395.7,286046998.9,N
1602744415.5,286046999.0,N
1602744435.4,286046999.4,N
1602744455.2,286046998.6,N
1602744475.0,286046998.6,N
1602744475.9,286046998.6,N
1602744495.8,286046998.9,N
1602744515.6,286046998.8,N
1602744535.5,286046998.3,N
1602744555.3,286046998.3,N
1602744575.1,286046998.5,N
1602744595.9,286046998.9,N
1602744615.7,286046998.8,N
1602744635.6,286046998.5,N
1602744655.4,286046999.5,N
1602744675.2,286046998.8,N
1602744695.1,286046999.0,N
1602744696.0,286046999.0,N
1602744715.8,286046998.8,N
1602744735.6,286046999.5,N
1602744755.5,286046999.0,N
1602744775.3,286046999.3,N
1602744795.2,286046999.5,N
1602744815.9,286046999.3,N
1602744835.7,286046996.6,Y
1602744855.6,286046998.5,P
1602744875.4,286046998.3,P
1602744895.3,286046998.1,P
1602744915.1,286046998.2,Y
1602744916.0,286046998.2,P
1602744935.8,286047001.2,P
1602744955.7,286047000.3,N
1602744975.5,286047000.6,N
1602744995.4,286047001.1,N
1602745015.2,286047000.5,N
1602745035.0,286047000.4,N
1602745035.9,286047000.4,N
1602745055.8,286047000.3,N
1602745075.6,286047000.7,N
1602745095.5,286047000.9,N
1602745115.3,286046998.2,N
1602745135.1,286047001.2,N
1602745155.9,286047000.8,N
1602745175.7,286047000.3,N
1602745195.5,286047001.1,N
